"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764"," Micro Swift by Top Kart USA","1073749971","Heat 1 -  Micro Swift","Race","2016-04-02 19:00:00 UTC","2016-04-02 19:09:56 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro Swift","1","1","","","","0","12","547.941","7","45.153","39.864","39.42","6.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Tuesday Calderwood","2","2","63x","Micro Swift","3","3","","","0.157","0.157","12","548.098","7","45.031","39.972","39.409","6.0","0","Tony Kart","Woltjer Racing Engines","225","3/15/17"
"Ethan Nascimento","3","3","21y","Micro Swift","5","5","","","0.317","0.317","12","548.258","6","45.074","39.934","39.398","6.0","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","12/6/16"
"Kailey Meris","4","4","727y","Micro Swift","2","2","","","2.676","2.676","12","550.617","7","45.273","39.759","39.229","6.0","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Enzo Deligny","5","5","17c","Micro Swift","8","8","","","3.772","3.772","12","551.713","8","45.234","39.793","39.151","6.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Cooper Hunt","6","6","18y","Micro Swift","6","6","","","4.914","4.914","12","552.855","4","45.183","39.838","39.07","6.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Mathias Coito","7","7","22c","Micro Swift","7","7","","","12.291","12.291","12","560.232","9","45.798","39.303","38.555","6.0","0","BirelART","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Frankie Mossman","8","8","777c","Micro Swift","9","9","","","14.953","14.953","12","562.894","11","45.863","39.247","38.373","6.0","0","Benik","Nash Motorsportz","Precision Works Racing","225","1/26/17"
"Delaney Adamo","9","9","171c","Micro Swift","11","11","","","18.878","18.878","12","566.819","4","46.674","38.565","38.107","6.0","0","Benik","Nash Motorsportz","Mack Motorsports","225","2/1/17"
"Logan Toke","10","10","57c","Micro Swift","12","12","","","19.070","19.07","12","567.011","3","46.429","38.769","38.094","6.0","0","Tony Kart","PKS Kart Supplies","MCR Engine Development","225","12/17/16"
"AJ Zarcone","11","11","13y","Micro Swift","10","10","","","22.083","22.083","12","570.024","6","45.893","39.222","37.893","6.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","225","1/11/17"
"Alexander Estes","12","12","199c","Micro Swift","13","13","","","45.342","45.342","12","593.283","12","48.796","36.888","36.408","6.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","225","1/4/17"
"Piers Aspiras","13","13","217y","Micro Swift","4","4","","","DNF","6 Laps","6","281.644","4","45.668","39.415","38.346","3.0","0","Ricciardo","Cambrian Go-Karts","JO Racing Engines","225","1/6/17"
