"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","  X30 Jr by Ryan Perry Motorsport","1073749966","Heat 1 - X30 Junior","Race","2016-04-02 18:50:00 UTC","2016-04-02 18:59:08 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Calvo","1","1","12y","X30 J","3","3","","","","0","12","490.677","5","39.963","45.042","44.021","6.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Jagger Jones","2","2","98x","X30 J","1","1","","","0.321","0.321","12","490.998","5","39.864","45.154","43.992","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/16"
"Tomas Mejia","3","3","50y","X30 J","2","2","","","0.609","0.609","12","491.286","7","40.074","44.917","43.966","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Dante Yu","4","4","44x","X30 J","4","4","","","2.802","2.802","12","493.479","6","40.063","44.929","43.771","6.0","0","Compkart","Nash Motorsportz","P1 Racing Engines","320","4/11/16"
"Ryan Schartau","5","5","017c","X30 J","7","7","","","4.196","4.196","12","494.873","6","40.176","44.803","43.648","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Trenton Sparks","6","6","32b","X30 J","5","5","","","5.245","5.245","12","495.922","5","40.224","44.749","43.555","6.0","0","Kosmic","Nash Motorsportz","Tru Tech Racing Engines","320","9/1/16"
"Trey Brown","7","7","28b","X30 J","10","10","","","5.440","5.44","12","496.117","5","40.225","44.748","43.538","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Edward Portz","8","8","211z","X30 J","15","15","","","5.519","5.519","12","496.196","12","39.995","45.006","43.531","6.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Joseph Daniele","9","9","25c","X30 J","8","8","","","6.857","6.857","12","497.534","7","40.42","44.532","43.414","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Gary Lyles","10","10","16c","X30 J","6","6","","","7.025","7.025","12","497.702","7","40.44","44.51","43.399","6.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Jacob Hudson","11","11","53z","X30 J","12","12","","","8.311","8.311","12","498.988","6","40.434","44.517","43.288","6.0","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Federico Sandre","12","12","1a","X30 J","11","11","","","11.188","11.188","12","501.865","3","40.726","44.198","43.039","6.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","1/28/17"
"Calder McWhinney","13","13","96c","X30 J","17","17","","","11.670","11.67","12","502.347","4","40.653","44.277","42.998","6.0","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Jared Korth","14","14","027y","X30 J","14","14","","","11.881","11.881","12","502.558","11","40.688","44.239","42.98","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Hayden Wagner","15","15","15x","X30 J","16","16","","","14.504","14.504","12","505.181","7","40.929","43.979","42.757","6.0","0","Arrow","320","1/18/17"
"Ryan P. Lewis","16","16","65t","X30 J","18","18","","","17.778","17.778","12","508.455","5","41.001","43.901","42.482","6.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Kameron Perry","17","17","55c","X30 J","9","9","","","17.895","17.895","12","508.572","6","40.389","44.567","42.472","6.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Justin Hodge","18","18","99x","X30 J","19","19","","","DNF","6 Laps","6","271.668","5","40.843","44.071","39.754","3.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Grant Langon","19","19","86y","X30 J","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Elijah Potter","20","20","10y","X30 J","20","20","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
