"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750005","MICRO","Practice","2016-04-01 22:00:00 UTC","2016-04-01 22:07:34 UTC","PROVISIONAL","9","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro Swift","2","2","","","","0","9","409.747","3","45.148","39.869","39.537","4.5","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Tuesday Calderwood","2","2","63x","Micro Swift","11","11","","","0.161","13.142","9","422.889","9","45.309","39.727","38.308","4.5","0","Tony Kart","Woltjer Racing Engines","225","3/15/17"
"Piers Aspiras","3","3","217y","Micro Swift","1","1","","","0.488","4.24","9","413.987","4","45.636","39.443","39.132","4.5","0","Ricciardo","Cambrian Go-Karts","JO Racing Engines","225","1/6/17"
"Cooper Hunt","4","4","18y","Micro Swift","5","5","","","0.492","6.992","9","416.739","7","45.64","39.439","38.873","4.5","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Ethan Nascimento","5","5","21y","Micro Swift","8","8","","","0.554","6 Laps","3","141.847","3","45.702","39.386","38.069","1.5","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","12/6/16"
"Enzo Deligny","6","6","17c","Micro Swift","13","13","","","0.728","15.82","9","425.567","2","45.876","39.236","38.067","4.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Mathias Coito","7","7","22c","Micro Swift","7","7","","","0.779","17.071","9","426.818","3","45.927","39.193","37.955","4.5","0","BirelART","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Kailey Meris","8","8","727y","Micro Swift","9","9","","","0.962","2 Laps","7","331.047","3","46.11","39.037","38.061","3.5","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Frankie Mossman","9","9","777c","Micro Swift","4","4","","","1.011","16.64","9","426.387","3","46.159","38.996","37.994","4.5","0","Benik","Nash Motorsportz","Precision Works Racing","225","1/26/17"
"Delaney Adamo","10","10","171c","Micro Swift","3","3","","","1.222","16.851","9","426.598","2","46.37","38.818","37.975","4.5","0","Benik","Nash Motorsportz","Mack Motorsports","225","2/1/17"
"Logan Toke","11","11","57c","Micro Swift","10","10","","","1.984","24.853","9","434.6","4","47.132","38.191","37.276","4.5","0","Tony Kart","PKS Kart Supplies","MCR Engine Development","225","12/17/16"
"AJ Zarcone","12","12","13y","Micro Swift","6","6","","","2.352","24.265","9","434.012","3","47.5","37.895","37.326","4.5","0","Tony Kart","Sanner Racing","Sanner Racing Engines","225","1/11/17"
"Alexander Estes","13","13","199c","Micro Swift","12","12","","","2.592","30.689","9","440.436","2","47.74","37.704","36.782","4.5","0","Tony Kart","Sanner Racing","Sanner Racing Engines","225","1/4/17"
