"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073749995","S1/S2","Practice","2016-04-01 19:00:00 UTC","2016-04-01 19:07:53 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jarred Campbell","1","1","1y","S1","20","7","","","","0","10","444.235","3","38.777","46.419","40.519","5.0","0","Intrepid","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","4/19/16"
"Jason Pettit","2","1","146y","S2","19","13","","","0.248","0","6","279.897","3","39.025","46.124","38.586","3.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Billy Musgrave","3","2","2","S1","14","4","","","0.307","3 Laps","7","327.463","4","39.084","46.055","38.478","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Callum Smith","4","2","1","S2","5","4","","","0.544","3:00.346","11","460.243","5","39.321","45.777","43.021","5.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Hunter Kelly","5","3","435y","S2","6","5","","","0.634","2:35.844","10","435.741","3","39.411","45.673","41.309","5.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Jimmy McNeil","6","3","101x","S1","12","3","","","0.776","0 Laps","10","439.613","3","39.553","45.509","40.945","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/17"
"Jacob Neal","7","4","33k","S1","15","5","","","0.797","0 Laps","10","432.458","3","39.574","45.484","41.623","5.0","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Dekota Fripp","8","4","90c","S2","3","2","","","0.853","1:34.387","9","374.284","6","39.63","45.42","43.283","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Marco Eakins","9","5","218z","S1","2","1","","","0.872","1 Lap","9","370.847","5","39.649","45.398","43.684","4.5","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Hunter Pickett","10","5","36y","S2","8","6","","","0.920","2:25.165","10","425.062","8","39.697","45.343","42.347","5.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Michael Korody","11","6","722k","S2","10","8","","","1.005","2:27.705","10","427.602","8","39.782","45.247","42.095","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Clinton Schoombee","12","6","111c","S1","18","6","","","1.195","2 Laps","8","365.273","3","39.972","45.032","39.423","4.0","0","CRG","Select Shifter Services","Honda","Select Shifter Services (W301 - W303)"
"Rory van der Steur","13","7","29n","S2","9","7","","","1.201","1:06.202","8","346.099","4","39.978","45.025","41.607","4.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Matt Koerner","14","8","356y","S2","4","3","","","1.348","3:00.507","11","460.404","4","40.125","44.86","43.006","5.5","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Peter Abba","15","7","54c","S1","7","2","","","1.411","0 Laps","10","432.072","7","40.188","44.789","41.66","5.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"Jessica Sollberger","16","9","222c","S2","16","11","","","1.416","2:36.968","10","436.865","7","40.193","44.784","41.203","5.0","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Will Preston","17","10","15y","S2","21","","","","1.469","2:24.388","7","424.285","3","40.246","44.725","29.697","3.5","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Josh Early","18","11","777x","S2","1","1","","","1.657","2:18.782","10","418.679","6","40.434","44.517","42.992","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Matthew O'Donnell","19","12","117x","S2","11","9","","","1.793","2:26.652","9","426.549","3","40.57","44.368","37.979","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Anthony Freese","20","13","551y","S2","13","10","","","1.878","1:15.386","8","355.283","5","40.655","44.275","40.531","4.0","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","9/1/16"
"AJ Juergens","21","14","081y","S2","17","12","","","1.973","4 Laps","2","114.835","2","40.75","44.172","31.349","1.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/23/17"
"KC Cook","22","15","23c","S2","22","","","","2.356","2:30.71","6","430.607","4","41.133","43.76","25.081","3.0","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Robert Heck Jr.","23","16","12x","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Dan Swanbeck","24","17","27y","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Kartspeed","Swedetech","385"
"Aaron Schmitt","25","18","94c","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","9/21/16"
