"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765"," Mini Swift by PKS Kart Supplies","1073749978","Main Event - Mini Swift","Race","2016-04-02 23:20:00 UTC","2016-04-02 23:32:47 UTC","FINAL","14","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jace Denmark-Gessel","1","1","108c","Mini Swift","2","2","","","","0","14","649.007","5","44.083","40.832","38.829","7.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Anthony Willis","2","2","73c","Mini Swift","5","5","","","0.024","0.024","14","649.031","7","44.1","40.816","38.827","7.0","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Bryce Stevens","3","3","55c","Mini Swift","6","6","","","0.343","0.343","14","649.35","5","44.047","40.865","38.808","7.0","0","CRG","Hyper Racing Engines","245","1/15/17"
"Dominic Gorden","4","4","52y","Mini Swift","1","1","","","0.513","0.513","14","649.52","5","44.083","40.832","38.798","7.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Dakota Tate","5","5","14c","Mini Swift","4","4","","","0.646","0.646","14","649.653","5","44.008","40.902","38.79","7.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","245","12/5/16"
"Aiden Kempf","6","6","75k","Mini Swift","3","3","","","0.749","0.749","14","649.756","5","44.168","40.753","38.784","7.0","0","Tony Kart","PKS Kart Supplies","JO Racing Engines","245","2/2/17"
"Jace Jones","7","7","198x","Mini Swift","25","25","","","1.063","1.063","14","650.07","6","43.923","40.981","38.765","7.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Kasey Gillis","8","8","911c","Mini Swift","9","9","","","1.213","1.213","14","650.22","5","44.212","40.713","38.756","7.0","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Cole Cotham","9","9","555c","Mini Swift","24","24","","","1.543","1.543","14","650.55","6","43.949","40.957","38.736","7.0","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Oliver Reed","10","10","117y","Mini Swift","11","11","","","1.733","1.733","14","650.74","5","44.376","40.562","38.725","7.0","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Jalen Mack","11","11","33b","Mini Swift","12","12","","","3.357","3.357","14","652.364","11","44.337","40.598","38.629","7.0","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Stephen Brucker","12","12","27c","Mini Swift","23","23","","","4.479","4.479","14","653.486","11","44.099","40.817","38.562","7.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","12/4/16"
"Brett Kamimoto","13","13","088y","Mini Swift","15","15","","","6.395","6.395","14","655.402","11","44.583","40.374","38.45","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Daniel Inzunza","14","14","154c","Mini Swift","7","7","","","9.783","9.783","14","658.79","11","44.023","40.888","38.252","7.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Joey Brienza","15","15","5d","Mini Swift","14","14","","","11.615","11.615","14","660.622","11","44.752","40.222","38.146","7.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Taylor Gibson","16","16","138x","Mini Swift","10","10","","","12.648","12.648","14","661.655","5","44.48","40.468","38.086","7.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Aden Dodge","17","17","11x","Mini Swift","26","26","","","12.874","12.874","14","661.881","5","44.713","40.257","38.073","7.0","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Steven Grafton","18","18","13c","Mini Swift","19","19","","","13.548","13.548","14","662.555","8","44.756","40.218","38.035","7.0","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Jonathon Portz","19","19","10z","Mini Swift","8","8","","","14.230","14.23","14","663.237","5","44.411","40.53","37.995","7.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Carson Mallett","20","20","100c","Mini Swift","22","22","","","14.651","14.651","14","663.658","10","44.856","40.128","37.971","7.0","0","Haase","Woltjer Racing Engines","245","3/23/16"
"Connor Croutcher","21","21","54c","Mini Swift","20","20","","","15.826","15.826","14","664.833","10","44.831","40.151","37.904","7.0","0","Arrow","Race Kart Engineering (RKE)","245","1/4/17"
"Braydon Perry","22","22","36c","Mini Swift","18","18","","","20.023","20.023","14","669.03","6","45.154","39.864","37.666","7.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Cole Shade","23","23","85y","Mini Swift","13","13","","","DNF","2 Laps","12","571.534","7","44.8","40.179","37.793","6.0","0","Tony Kart","Pinzini Racing Engines","245","6/24/16"
"Seth Huntley","24","24","49y","Mini Swift","16","16","","","DNF","2 Laps","12","572.068","9","44.948","40.046","37.758","6.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Jackson Menchu","25","25","00c","Mini Swift","17","17","","","DNF","4 Laps","10","481.461","9","44.886","40.102","37.386","5.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
