"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750014","S4","Practice","2016-04-01 23:40:00 UTC","2016-04-01 23:48:23 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Robert Marks","1","1","103x","S4","3","2","","","","0","8","322.005","5","39.402","45.683","44.72","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Alan Michel","2","2","110c","S4","2","1","","","0.186","2.954","8","324.959","4","39.588","45.468","44.313","4.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Gianfranco Casadei","3","3","48c","S4","12","","","","0.331","2:47.016","9","489.021","5","39.733","45.302","33.127","4.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"PP Mastro","4","1","27c","S4 SM","1","1","","","0.567","0","6","242.235","6","39.969","45.035","44.585","3.0","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Nick George","5","4","331x","S4","6","3","","","1.143","2:12.244","11","454.249","9","40.545","44.395","43.588","5.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Darrell Tunnell","6","2","102x","S4 SM","5","3","","","1.292","1:27.638","8","329.873","5","40.694","44.233","43.653","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Justin Bennett","7","5","707y","S4","10","5","","","1.350","2:43.687","11","485.692","4","40.752","44.17","40.767","5.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Mat Kattanek","8","3","73y","S4 SM","11","6","","","1.359","1:49.597","8","351.832","6","40.761","44.16","40.929","4.0","0","Tony Kart","415","3/21/17"
"Jeff Krogstad","9","4","124k","S4 SM","4","2","","","1.454","1 Lap","5","212.315","4","40.856","44.057","42.39","2.5","0","CRG","415","2/24/17"
"Rod Streed","10","5","18c","S4 SM","7","4","","","1.610","2:56.727","10","418.962","8","41.012","43.89","42.963","5.0","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Luke Bianco","11","6","109x","S4 SM","8","5","","","1.930","2:16.415","9","378.65","9","41.332","43.55","42.784","4.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Joe Hollinger","12","6","0y","S4","9","4","","","4.726","2 Laps","6","279.089","3","44.128","40.79","38.697","3.0","0","CRG","SwedeTech","395","3/24/17"
"Mitch Kirkpatrick","13","7","17z","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","R & T Transport","Shark Shifter","415","1/25/17"
"Ken Schilling","14","8","21x","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Warren Kindberg","15","9","36c","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415","2/7/17"
"Dave Shepard","16","10","232z","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Shepard Performance","Shark Shifter","415","1/5/17"
"Tyler Shepard","17","7","842z","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Shepard Performance","Shark Shifter","405","3/22/17"
