"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","  X30 Jr by Ryan Perry Motorsport","1073749964","Practice - X30 Junior","Practice","2016-04-02 15:30:00 UTC","2016-04-02 15:37:54 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Trey Brown","1","1","28b","X30 J","8","8","","","","0","9","408.015","6","39.893","45.121","39.704","4.5","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Jagger Jones","2","2","98x","X30 J","1","1","","","0.275","32.294","10","440.309","7","40.168","44.812","40.88","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/16"
"Edward Portz","3","3","211z","X30 J","9","9","","","0.311","2.359","9","410.374","8","40.204","44.772","39.476","4.5","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Trenton Sparks","4","4","32b","X30 J","11","11","","","0.503","7.801","9","415.816","9","40.396","44.559","38.96","4.5","0","Kosmic","Nash Motorsportz","Tru Tech Racing Engines","320","9/1/16"
"Ryan Schartau","5","5","017c","X30 J","7","7","","","0.575","6.396","9","414.411","6","40.468","44.48","39.092","4.5","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Dante Yu","6","6","44x","X30 J","18","18","","","0.581","19.196","9","427.211","8","40.474","44.473","37.92","4.5","0","Compkart","Nash Motorsportz","P1 Racing Engines","320","4/11/16"
"Grant Langon","7","7","86y","X30 J","13","13","","","0.593","9.286","9","417.301","9","40.486","44.46","38.821","4.5","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Tomas Mejia","8","8","50y","X30 J","3","3","","","0.662","0 Laps","9","405.263","7","40.555","44.384","39.974","4.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Joseph Daniele","9","9","25c","X30 J","2","2","","","0.694","0 Laps","9","405.112","6","40.587","44.349","39.989","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Jared Korth","10","10","027y","X30 J","10","10","","","0.706","7.401","9","415.416","7","40.599","44.336","38.997","4.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Federico Sandre","11","11","1a","X30 J","16","16","","","0.884","16.12","9","424.135","9","40.777","44.143","38.195","4.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","1/28/17"
"Kameron Perry","12","12","55c","X30 J","12","12","","","1.017","10.186","9","418.201","9","40.91","43.999","38.737","4.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Calder McWhinney","13","13","96c","X30 J","6","6","","","1.073","12.857","9","420.872","9","40.966","43.939","38.492","4.5","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Jacob Hudson","14","14","53z","X30 J","4","4","","","1.108","2.331","9","410.346","4","41.001","43.901","39.479","4.5","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Hayden Wagner","15","15","15x","X30 J","5","5","","","1.297","7.293","9","415.308","5","41.19","43.7","39.007","4.5","0","Arrow","320","1/18/17"
"Gary Lyles","16","16","16c","X30 J","17","17","","","1.316","19.473","9","427.488","3","41.209","43.68","37.896","4.5","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Justin Hodge","17","17","99x","X30 J","15","15","","","1.884","16.037","9","424.052","3","41.777","43.086","38.203","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Ryan P. Lewis","18","18","65t","X30 J","14","14","","","2.086","19.016","9","427.031","3","41.979","42.879","37.936","4.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Oliver Calvo","19","19","12y","X30 J","0","","","","","9 Laps","0","40.618","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Elijah Potter","20","20","10y","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","Potter Racing Engines","320","2/1/17"
