"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","   X30 Master by Vemme Kart/Extreme Karting","1073749955","Qualifying - X30 Master","Qualifying","2016-04-02 17:10:00 UTC","2016-04-02 17:17:48 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nick de Graaf","1","1","132c","X30 M","4","4","","","","0","6","316.752","3","40.351","44.609","34.096","3.0","0","FA Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
"John Crow","2","2","31c","X30 M","1","1","","","0.064","7.944","6","324.696","3","40.415","44.538","33.262","3.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Travis Irving","3","3","52c","X30 M","5","5","","","0.100","1 Lap","5","278.002","4","40.451","44.498","32.374","2.5","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Brian Phillipsen","4","4","59b","X30 M","6","6","","","0.258","25.748","7","342.5","5","40.609","44.325","36.788","3.5","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Russell Francis","5","5","122z","X30 M","8","8","","","0.265","1:48.822","9","425.574","5","40.616","44.318","38.066","4.5","0","Exprit","Black Flag Racing Products","P1 Racing Engines","405","8/8/16"
"Vatche Tatikian","6","6","77x","X30 M","3","3","","","0.327","2 Laps","4","226.333","2","40.678","44.25","31.812","2.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Tim Meyer","7","7","0x","X30 M","2","2","","","0.471","1 Lap","5","253.247","4","40.822","44.094","35.538","2.5","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/16"
"Bob Bigiogni","8","8","35y","X30 M","12","12","","","0.667","2 Laps","4","248.264","3","41.018","43.883","29.001","2.0","0","Italkart","405","3/20/17"
"Robert Snow","9","9","107y","X30 M","11","11","","","0.761","59.724","7","376.476","3","41.112","43.783","33.468","3.5","0","MBA","405","3/28/17"
"Gary Haney","10","10","177y","X30 M","19","19","","","0.773","1 Lap","5","290.612","3","41.124","43.77","30.969","2.5","0","Tony Kart","J & G Racing","P1 Racing Engines","405","4/25/16"
"Mark Vargo","11","11","117c","X30 M","10","10","","","0.983","0 Laps","6","302.155","5","41.334","43.548","35.743","3.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Chuck Sanford","12","12","11c","X30 M","7","7","","","1.075","23.33","7","340.082","3","41.426","43.451","37.05","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Graham Sims","13","13","13r","X30 M","9","9","","","1.114","1:55.703","9","432.455","3","41.465","43.41","37.461","4.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Brian Sutherland","14","14","636c","X30 M","17","17","","","1.138","1 Lap","5","288.864","4","41.489","43.385","31.157","2.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Tom Gerstner","15","15","777n","X30 M","16","16","","","1.142","32.012","7","348.764","2","41.493","43.381","36.128","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
"Robert Switzler","16","16","44x","X30 M","14","14","","","1.170","1:54.127","9","430.879","6","41.521","43.352","37.598","4.5","0","ART GP","D Power Racing","D Power Racing Engines","405","8/24/16"
"Jonathan Silva","17","17","55k","X30 M","21","21","","","1.225","1:55.118","9","431.87","4","41.576","43.294","37.511","4.5","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Kurtis Breeding","18","18","37k","X30 M","13","13","","","1.368","1:46.329","7","423.081","3","41.719","43.146","29.782","3.5","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Jeff Rice","19","19","122y","X30 M","15","15","","","1.636","12.51","6","329.262","6","41.987","42.87","32.801","3.0","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Jack Cook","20","20","24y","X30 M","20","20","","","1.924","41.346","7","358.098","5","42.275","42.578","35.186","3.5","0","FA Kart","G & J Racing","P1 Racing Engines","405","11/22/16"
"Denny Hannel","21","21","94y","X30 M","18","18","","","2.009","1 Lap","5","272.02","3","42.36","42.493","33.086","2.5","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
