"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","   X30 Master by Vemme Kart/Extreme Karting","1073749957","Heat 2 - X30 Master","Race","2016-04-02 20:10:00 UTC","2016-04-02 20:21:04 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"John Crow","1","1","31c","X30 M","3","3","","","","0","12","505.515","3","41.029","43.871","42.729","6.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Nick de Graaf","2","2","132c","X30 M","1","1","","","1.047","1.047","12","506.562","10","41.033","43.867","42.64","6.0","0","FA Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
"Russell Francis","3","3","122z","X30 M","5","5","","","4.260","4.26","12","509.775","3","41.327","43.555","42.372","6.0","0","Exprit","Black Flag Racing Products","P1 Racing Engines","405","8/8/16"
"Vatche Tatikian","4","4","77x","X30 M","4","4","","","6.351","6.351","12","511.866","4","41.108","43.787","42.199","6.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Bob Bigiogni","5","5","35y","X30 M","6","6","","","9.120","9.12","12","514.635","4","41.57","43.3","41.971","6.0","0","Italkart","405","3/20/17"
"Robert Switzler","6","6","44x","X30 M","7","7","","","10.470","10.47","12","515.985","4","41.721","43.144","41.862","6.0","0","ART GP","D Power Racing","D Power Racing Engines","405","8/24/16"
"Travis Irving","7","7","52c","X30 M","16","16","","","11.104","11.104","12","516.619","5","41.415","43.463","41.81","6.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Chuck Sanford","8","8","11c","X30 M","8","8","","","11.604","11.604","12","517.119","4","41.822","43.04","41.77","6.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Mark Vargo","9","9","117c","X30 M","14","14","","","12.146","12.146","12","517.661","5","41.659","43.208","41.726","6.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Brian Phillipsen","10","10","59b","X30 M","17","17","","","12.826","12.826","12","518.341","8","41.502","43.371","41.671","6.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Brian Sutherland","11","11","636c","X30 M","10","10","","","13.743","13.743","12","519.258","5","41.781","43.082","41.598","6.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Graham Sims","12","12","13r","X30 M","9","9","","","13.993","13.993","12","519.508","9","41.806","43.056","41.578","6.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Tom Gerstner","13","13","777n","X30 M","21","21","","","14.422","14.422","12","519.937","5","41.749","43.115","41.543","6.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
"Kurtis Breeding","14","14","37k","X30 M","11","11","","","16.535","16.535","12","522.05","10","41.93","42.929","41.375","6.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Jeff Rice","15","15","122y","X30 M","13","13","","","21.434","21.434","12","526.949","4","42.06","42.796","40.991","6.0","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Tim Meyer","16","16","0x","X30 M","2","2","","","24.092","24.092","12","529.607","3","41.184","43.706","40.785","6.0","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/16"
"Denny Hannel","17","17","94y","X30 M","15","15","","","24.440","24.44","12","529.955","5","42.425","42.428","40.758","6.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
"Gary Haney","18","18","177y","X30 M","20","20","","","DNF","4 Laps","8","354.424","8","41.951","42.907","40.629","4.0","0","Tony Kart","J & G Racing","P1 Racing Engines","405","4/25/16"
"Jack Cook","19","19","24y","X30 M","12","12","","","DNF","9 Laps","3","153.668","2","42.857","42.0","35.141","1.5","0","FA Kart","G & J Racing","P1 Racing Engines","405","11/22/16"
"Jonathan Silva","20","20","55k","X30 M","19","19","","","DNF","11 Laps","1","61.493","0","0.0","0.0","29.272","0.5","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Robert Snow","21","21","107y","X30 M","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MBA","405","3/28/17"
