"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","   X30 Master by Vemme Kart/Extreme Karting","1073749954","Practice - X30 Master","Practice","2016-04-02 15:10:00 UTC","2016-04-02 15:18:03 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"John Crow","1","1","31c","X30 M","7","7","","","","0","8","420.82","8","40.541","44.399","34.219","4.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Tim Meyer","2","2","0x","X30 M","1","1","","","0.276","-1 Laps","9","420.549","5","40.817","44.099","38.521","4.5","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/16"
"Vatche Tatikian","3","3","77x","X30 M","13","13","","","0.298","21.575","9","442.395","8","40.839","44.076","36.619","4.5","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Nick de Graaf","4","4","132c","X30 M","12","12","","","0.424","0 Laps","8","396.777","8","40.965","43.94","36.292","4.0","0","FA Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
"Travis Irving","5","5","52c","X30 M","2","2","","","0.616","0 Laps","8","397.266","6","41.157","43.735","36.248","4.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Brian Phillipsen","6","6","59b","X30 M","10","10","","","0.707","1 Lap","7","354.383","6","41.248","43.638","35.555","3.5","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Chuck Sanford","7","7","11c","X30 M","3","3","","","0.839","3 Laps","5","263.162","5","41.38","43.499","34.199","2.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Russell Francis","8","8","122z","X30 M","14","14","","","0.874","0 Laps","8","404.09","7","41.415","43.463","35.636","4.0","0","Exprit","Black Flag Racing Products","P1 Racing Engines","405","8/8/16"
"Graham Sims","9","9","13r","X30 M","5","5","","","0.923","1 Lap","7","352.185","4","41.464","43.411","35.777","3.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Mark Vargo","10","10","117c","X30 M","4","4","","","0.982","16.685","9","437.505","5","41.523","43.349","37.028","4.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Robert Snow","11","11","107y","X30 M","18","18","","","1.222","3 Laps","5","294.622","3","41.763","43.1","30.548","2.5","0","MBA","405","3/28/17"
"Bob Bigiogni","12","12","35y","X30 M","17","17","","","1.342","0 Laps","8","410.669","8","41.883","42.977","35.065","4.0","0","Italkart","405","3/20/17"
"Kurtis Breeding","13","13","37k","X30 M","6","6","","","1.350","23.357","9","444.177","9","41.891","42.969","36.472","4.5","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Robert Switzler","14","14","44x","X30 M","9","9","","","1.372","25.299","9","446.119","4","41.913","42.946","36.313","4.5","0","ART GP","D Power Racing","D Power Racing Engines","405","8/24/16"
"Jeff Rice","15","15","122y","X30 M","11","11","","","1.507","26.789","9","447.609","8","42.048","42.808","36.192","4.5","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Tom Gerstner","16","16","777n","X30 M","8","8","","","1.688","25.101","9","445.921","4","42.229","42.625","36.329","4.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
"Brian Sutherland","17","17","636c","X30 M","16","16","","","2.292","0 Laps","8","414.769","8","42.833","42.024","34.718","4.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Denny Hannel","18","18","94y","X30 M","15","15","","","2.868","14.295","8","435.115","4","43.409","41.466","33.095","4.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
"Gary Haney","19","19","177y","X30 M","19","19","","","2.958","7 Laps","1","119.448","1","43.499","41.38","15.069","0.5","0","Tony Kart","J & G Racing","P1 Racing Engines","405","4/25/16"
"Jack Cook","20","20","24y","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","G & J Racing","P1 Racing Engines","405","11/22/16"
"Jonathan Silva","21","21","55k","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
