"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750013","S4","Practice","2016-04-01 22:20:00 UTC","2016-04-01 22:27:48 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","12","4","","","","0","10","420.52","8","39.582","45.475","42.804","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Gianfranco Casadei","2","2","48c","S4","15","7","","","0.265","10.476","10","430.996","7","39.847","45.173","41.764","5.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Robert Marks","3","3","103x","S4","1","1","","","0.283","0 Laps","10","402.859","2","39.865","45.152","44.681","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Nick George","4","4","331x","S4","9","3","","","0.988","36.85","11","457.37","8","40.57","44.368","43.291","5.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"PP Mastro","5","1","27c","S4 SM","2","1","","","1.032","0","11","452.094","5","40.614","44.32","43.796","5.5","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Ken Schilling","6","2","21x","S4 SM","3","2","","","1.037","2 Laps","9","370.316","3","40.619","44.314","43.746","4.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Jeff Krogstad","7","3","124k","S4 SM","4","3","","","1.148","1 Lap","10","413.689","3","40.73","44.193","43.511","5.0","0","CRG","415","2/24/17"
"Darrell Tunnell","8","4","102x","S4 SM","5","4","","","1.297","6 Laps","5","208.868","4","40.879","44.032","43.089","2.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Tyler Shepard","9","5","842z","S4","7","2","","","1.488","1.193","10","421.713","3","41.07","43.828","42.683","5.0","0","Praga","Shepard Performance","Shark Shifter","405","3/22/17"
"Luke Bianco","10","5","109x","S4 SM","6","5","","","1.719","1 Lap","10","421.115","8","41.301","43.582","42.744","5.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Rod Streed","11","6","18c","S4 SM","8","6","","","1.752","2 Laps","9","383.675","6","41.334","43.548","42.223","4.5","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Justin Bennett","12","6","707y","S4","13","5","","","1.805","26.317","10","446.837","7","41.387","43.492","40.283","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Mat Kattanek","13","7","73y","S4 SM","17","","","","2.172","4 Laps","7","441.585","6","41.754","43.11","28.534","3.5","0","Tony Kart","415","3/21/17"
"Dave Shepard","14","8","232z","S4 SM","10","7","","","2.241","1 Lap","10","429.632","5","41.823","43.039","41.896","5.0","0","Intrepid","Shepard Performance","Shark Shifter","415","1/5/17"
"Warren Kindberg","15","9","36c","S4 SM","16","9","","","2.444","4 Laps","7","368.736","4","42.026","42.831","34.171","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415","2/7/17"
"Mitch Kirkpatrick","16","10","17z","S4 SM","11","8","","","3.310","2 Laps","9","403.842","2","42.892","41.966","40.115","4.5","0","CRG","R & T Transport","Shark Shifter","415","1/25/17"
"Joe Hollinger","17","7","0y","S4","14","6","","","3.393","38.819","10","459.339","3","42.975","41.885","39.187","5.0","0","CRG","SwedeTech","395","3/24/17"
