"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750016","X30 SENIOR","Practice","2016-04-01 21:10:00 UTC","2016-04-01 21:19:04 UTC","PROVISIONAL","11","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Phillippe Denes","1","1","98y","X30 S","14","14","","","","0","9","384.863","4","39.681","45.362","42.093","4.5","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Ethan Barrett","2","2","88b","X30 S","7","7","","","0.137","1:02.185","11","447.048","3","39.818","45.206","44.291","5.5","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Billy Musgrave","3","3","322c","X30 S","18","","","","0.388","4.33","8","389.193","3","40.069","44.923","37.0","4.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Jess Peterson","4","4","255y","X30 S","9","9","","","0.515","1:09.369","11","454.232","3","40.196","44.781","43.59","5.5","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/16"
"Luke van Herwaarde","5","5","038a","X30 S","1","1","","","0.528","1:03.011","11","447.874","3","40.209","44.766","44.209","5.5","0","Mach 1","Mach 1 USA","365","9/5/16"
"Oscar Lee","6","6","510y","X30 S","11","11","","","0.540","2 Laps","7","298.729","6","40.221","44.753","42.179","3.5","0","365","3/19/17"
"Matt Johnson","7","7","3x","X30 S","2","2","","","0.589","2 Laps","7","286.093","3","40.27","44.698","44.042","3.5","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Nick Ramirez","8","8","83c","X30 S","4","4","","","0.680","1:04.039","11","448.902","6","40.361","44.598","44.108","5.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Colby DuBato","9","9","115y","X30 S","17","17","","","0.732","1 Lap","8","351.023","2","40.413","44.54","41.023","4.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Greg Osborne Jr.","10","10","998x","X30 S","12","12","","","0.846","1:21.402","11","466.265","3","40.527","44.415","42.465","5.5","0","Tony Kart","Nash Motorsportz","D Power Racing Engines","365","12/23/16"
"Scott Saunders","11","11","9s","X30 S","3","3","","","0.862","1:08.111","11","452.974","4","40.543","44.397","43.711","5.5","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"David Vasquez","12","12","52y","X30 S","16","16","","","0.871","7.364","9","392.227","2","40.552","44.387","41.303","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
"Michael Avansino","13","13","224y","X30 S","8","8","","","1.030","1:11.671","11","456.534","3","40.711","44.214","43.37","5.5","0","FA Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Zach Rivera","14","14","55y","X30 S","5","5","","","1.048","1:08.922","11","453.785","3","40.729","44.195","43.633","5.5","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"Charlie Jafari","15","15","099x","X30 S","15","15","","","1.100","56.539","10","441.402","4","40.781","44.138","40.779","5.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Nicky Hays","16","16","151c","X30 S","6","6","","","1.213","1:11.244","11","456.107","3","40.894","44.016","43.411","5.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Savannah Croutcher","17","17","54c","X30 S","13","13","","","1.717","12.412","9","397.275","6","41.398","43.48","40.778","4.5","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Scott Chapeta","18","18","147y","X30 S","10","10","","","1.879","1 Lap","8","344.855","6","41.56","43.311","41.757","4.0","0","FA Kart","P1 Racing Engines","365","5/29/16"
"Zach Pettinicchi","19","19","370y","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
