"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","X30 Senior by Phil Giebler Racing","1073749985","Qualifying - X30 Senior","Qualifying","2016-04-02 18:10:00 UTC","2016-04-02 18:17:57 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","322c","X30 S","6","","","","","0","2","244.907","2","39.416","45.667","14.699","1.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Nicky Hays","2","2","151c","X30 S","16","","","","0.140","1:33.221","3","338.128","2","39.556","45.505","15.97","1.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Phillippe Denes","3","3","98y","X30 S","17","","","","0.283","58.705","2","303.612","2","39.699","45.341","11.857","1.0","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Nick Ramirez","4","4","83c","X30 S","11","","","","0.353","2:28.339","5","393.246","3","39.769","45.261","22.886","2.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Ethan Barrett","5","5","88b","X30 S","12","","","","0.442","2:29.227","5","394.134","4","39.858","45.16","22.835","2.5","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Matt Johnson","6","6","3x","X30 S","14","","","","0.531","3:19.247","6","444.154","2","39.947","45.06","24.316","3.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Charlie Jafari","7","7","099x","X30 S","15","","","","0.592","3:20.431","6","445.338","3","40.008","44.991","24.251","3.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Michael Avansino","8","8","224y","X30 S","10","","","","0.648","2:45.246","6","410.153","2","40.064","44.928","26.332","3.0","0","FA Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Luke van Herwaarde","9","9","038a","X30 S","2","2","","","0.722","15.803","5","260.71","2","40.138","44.845","34.521","2.5","0","Mach 1","Mach 1 USA","365","9/5/16"
"Jess Peterson","10","10","255y","X30 S","13","","","","0.728","3:19.827","6","444.734","3","40.144","44.839","24.284","3.0","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/16"
"David Vasquez","11","11","52y","X30 S","8","","","","0.742","2:43.866","6","408.773","5","40.158","44.823","26.421","3.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
"Colby DuBato","12","12","115y","X30 S","9","","","","0.760","3:24.231","7","449.138","7","40.176","44.803","28.054","3.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Greg Osborne Jr.","13","13","998x","X30 S","4","4","","","0.795","1:42.633","7","347.54","5","40.211","44.764","36.255","3.5","0","Tony Kart","Nash Motorsportz","D Power Racing Engines","365","12/23/16"
"Zach Pettinicchi","14","14","370y","X30 S","7","","","","0.902","3:26.925","7","451.832","6","40.318","44.645","27.886","3.5","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Scott Saunders","15","15","9s","X30 S","3","3","","","0.922","56.734","6","301.641","2","40.338","44.623","35.804","3.0","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Zach Rivera","16","16","55y","X30 S","5","5","","","0.937","1:44.12","7","349.027","6","40.353","44.606","36.1","3.5","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"Oscar Lee","17","17","510y","X30 S","1","1","","","1.243","1:31.032","7","335.939","4","40.659","44.271","37.507","3.5","0","365","3/19/17"
"Savannah Croutcher","18","18","54c","X30 S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Scott Chapeta","19","19","147y","X30 S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","P1 Racing Engines","365","5/29/16"
