"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766"," S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073749979","Practice - S4/S4SM","Practice","2016-04-02 16:00:00 UTC","2016-04-02 16:08:21 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Gianfranco Casadei","1","1","48c","S4","7","3","","","","0","9","443.732","4","39.204","45.914","36.509","4.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Alan Michel","2","2","110c","S4","16","","","","0.307","3 Laps","6","442.845","4","39.511","45.557","24.388","3.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Robert Marks","3","3","103x","S4","1","1","","","0.542","1 Lap","8","371.801","2","39.746","45.288","38.73","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Nick George","4","4","331x","S4","3","2","","","1.179","1 Lap","8","381.545","8","40.383","44.573","37.741","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Darrell Tunnell","5","1","102x","S4 SM","2","1","","","1.367","0","6","301.471","2","40.571","44.367","35.824","3.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Justin Bennett","6","5","707y","S4","9","4","","","1.396","0 Laps","9","435.002","3","40.6","44.335","37.241","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Mat Kattanek","7","2","73y","S4 SM","8","5","","","1.789","51.823","7","353.294","2","40.993","43.91","35.664","3.5","0","Tony Kart","415","3/21/17"
"Tyler Shepard","8","6","842z","S4","10","5","","","1.999","0 Laps","9","441.589","7","41.203","43.686","36.686","4.5","0","Praga","Shepard Performance","Shark Shifter","405","3/22/17"
"PP Mastro","9","3","27c","S4 SM","6","4","","","2.272","3 Laps","3","183.568","3","41.476","43.399","29.417","1.5","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Rod Streed","10","4","18c","S4 SM","5","3","","","2.724","2 Laps","4","225.886","4","41.928","42.931","31.874","2.0","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Luke Bianco","11","5","109x","S4 SM","4","2","","","2.788","1 Lap","5","265.243","3","41.992","42.865","33.931","2.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Jeff Krogstad","12","6","124k","S4 SM","12","7","","","3.690","1:49.033","7","410.504","7","42.894","41.964","30.694","3.5","0","CRG","415","2/24/17"
"Mitch Kirkpatrick","13","7","17z","S4 SM","14","8","","","4.079","2:17.923","8","439.394","8","43.283","41.587","32.772","4.0","0","CRG","R & T Transport","Shark Shifter","415","1/25/17"
"Dave Shepard","14","8","232z","S4 SM","11","6","","","5.066","4 Laps","2","154.801","2","44.27","40.66","23.256","1.0","0","Intrepid","Shepard Performance","Shark Shifter","415","1/5/17"
"Joe Hollinger","15","7","0y","S4","13","6","","","6.415","4 Laps","5","309.398","4","45.619","39.457","29.089","2.5","0","CRG","SwedeTech","395","3/24/17"
"Ken Schilling","16","9","21x","S4 SM","15","9","","","10.701","5 Laps","1","126.428","1","49.905","36.069","14.237","0.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Warren Kindberg","17","10","36c","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415","2/7/17"
