"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750000","S3/S5","Practice","2016-04-01 21:20:00 UTC","2016-04-01 21:28:19 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Julian van der Steur","1","1","68c","S3","12","11","","","","0","10","429.311","2","39.522","45.544","41.928","5.0","0","Tony Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","6/11/16"
"Royal McKee","2","2","22y","S3","5","4","","","0.004","0 Laps","10","413.242","2","39.526","45.54","43.558","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Tyler Agan","3","3","144y","S3","3","2","","","0.356","0 Laps","10","412.848","2","39.878","45.138","43.6","5.0","0","Italkart","Agan Motorsports","Agan Motorsports","395","3/8/17"
"Morghan Loganathan","4","4","55x","S3","2","1","","","0.506","0 Laps","10","412.65","2","40.028","44.969","43.621","5.0","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Garrett McKelvie","5","5","125c","S3","11","10","","","0.610","1.74","10","431.051","3","40.132","44.852","41.758","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Prescott Campbell","6","6","600c","S3","6","5","","","0.670","0 Laps","10","420.824","3","40.192","44.785","42.773","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/16"
"Evan Jonker","7","7","805k","S3","4","3","","","0.703","0 Laps","10","415.943","5","40.225","44.748","43.275","5.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Connor Solis","8","8","222y","S3","9","8","","","1.735","1.325","10","430.636","5","41.257","43.629","41.799","5.0","0","Praga","Musgrave Racing Company (MRC)","395","3/15/17"
"Dean Heldt","9","1","324y","S5","1","1","","","1.875","0","9","411.46","9","41.397","43.481","39.372","4.5","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","340","1/25/17"
"Cory Ormonde","10","9","811x","S3","10","9","","","2.071","6 Laps","4","188.52","2","41.593","43.277","38.192","2.0","0","CRG","N/A","CRG-USA / Team Visalia","SwedeTech","395","9/5/15"
"Maddie Heldt","11","10","34y","S3","7","6","","","3.089","4 Laps","6","270.391","5","42.611","42.243","39.942","3.0","0","CRG","Nash Motorsportz","Darcy DeCoste Racing Engines (DDR)","395","2/28/17"
"Todd Ulman","12","11","14c","S3","13","12","","","3.200","1 Lap","9","426.87","9","42.722","42.133","37.951","4.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Kent Hatada","13","2","218k","S5","14","","","","3.920","2 Laps","7","409.57","5","43.442","41.435","30.764","3.5","0","CRG","Hatada Racing","MCR Engine Development","340","3/7/17"
"Trevor Sumner","14","12","99k","S3","8","7","","","4.032","9 Laps","1","56.725","1","43.554","41.328","31.732","0.5","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Carey Jonker","15","13","313k","S3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Adrian Yong","16","14","911c","S3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
