"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","  S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073749963","Main Event - S1/S2","Race","2016-04-02 22:20:00 UTC","2016-04-02 22:32:42 UTC","FINAL","17","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jarred Campbell","1","1","1y","S1","9","4","","","","0","17","727.294","10","39.317","45.782","42.074","8.5","0","Intrepid","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","4/19/16"
"Billy Musgrave","2","2","2","S1","1","1","","","0.049","0.049","17","727.343","7","39.433","45.647","42.071","8.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jimmy McNeil","3","3","101x","S1","3","3","","","0.148","0.148","17","727.442","8","39.259","45.849","42.065","8.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/17"
"Jacob Neal","4","4","33k","S1","2","2","","","1.258","1.258","17","728.552","13","39.437","45.642","42.001","8.5","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Hunter Pickett","5","1","36y","S2","4","1","","","1.618","0","17","728.912","15","39.483","45.589","41.98","8.5","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Jason Pettit","6","2","146y","S2","5","2","","","5.157","3.539","17","732.451","7","39.755","45.277","41.778","8.5","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Hunter Kelly","7","3","435y","S2","8","5","","","5.531","3.913","17","732.825","14","39.731","45.305","41.756","8.5","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Callum Smith","8","4","1","S2","10","6","","","6.046","4.428","17","733.34","16","39.729","45.307","41.727","8.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Robert Heck Jr.","9","5","12x","S2","12","8","","","10.833","9.215","17","738.127","5","39.941","45.066","41.456","8.5","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Marco Eakins","10","5","218z","S1","21","6","","","11.072","11.072","17","738.366","5","39.863","45.155","41.443","8.5","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Peter Abba","11","6","54c","S1","14","5","","","11.557","11.557","17","738.851","11","40.034","44.962","41.416","8.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"KC Cook","12","6","23c","S2","23","17","","","12.863","11.245","17","740.157","14","39.542","45.521","41.343","8.5","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Rory van der Steur","13","7","29n","S2","7","4","","","15.668","14.05","17","742.962","15","40.156","44.825","41.186","8.5","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"AJ Juergens","14","8","081y","S2","16","11","","","15.883","14.265","17","743.177","14","39.945","45.062","41.175","8.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/23/17"
"Jessica Sollberger","15","9","222c","S2","22","16","","","16.313","14.695","17","743.607","5","39.941","45.066","41.151","8.5","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Matthew O'Donnell","16","10","117x","S2","20","15","","","17.361","15.743","17","744.655","12","39.949","45.057","41.093","8.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Anthony Freese","17","11","551y","S2","13","9","","","19.175","17.557","17","746.469","9","39.928","45.081","40.993","8.5","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","9/1/16"
"Matt Koerner","18","12","356y","S2","11","7","","","33.083","31.465","17","760.377","5","39.921","45.089","40.243","8.5","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Dekota Fripp","19","13","90c","S2","15","10","","","DNF","11 Laps","6","298.548","5","39.66","45.386","36.175","3.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Aaron Schmitt","20","14","94c","S2","18","13","","","DNF","11 Laps","6","299.809","4","40.129","44.855","36.023","3.0","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","9/21/16"
"Michael Korody","21","15","722k","S2","19","14","","","DNF","11 Laps","6","300.156","3","40.263","44.706","35.981","3.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Will Preston","22","16","15y","S2","6","3","","","DNF","11 Laps","6","300.632","5","39.976","45.027","35.924","3.0","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Josh Early","23","17","777x","S2","17","12","","","DNF","15 Laps","2","171.657","2","42.017","42.84","20.972","1.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
