"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","  S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073749961","Heat 1 - S1/S2","Race","2016-04-02 18:40:00 UTC","2016-04-02 18:49:59 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","2","S1","2","2","","","","0","12","483.755","6","38.788","46.406","44.651","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jacob Neal","2","2","33k","S1","3","3","","","0.923","0.923","12","484.678","5","38.895","46.278","44.566","6.0","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Jimmy McNeil","3","3","101x","S1","4","4","","","1.781","1.781","12","485.536","6","38.884","46.292","44.487","6.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","385","3/17/17"
"Hunter Pickett","4","1","36y","S2","6","2","","","3.611","0","12","487.366","4","38.988","46.168","44.32","6.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Will Preston","5","2","15y","S2","5","1","","","5.405","1.794","12","489.16","5","39.134","45.996","44.157","6.0","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Jason Pettit","6","3","146y","S2","10","6","","","7.209","3.598","12","490.964","3","39.216","45.9","43.995","6.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Robert Heck Jr.","7","4","12x","S2","7","3","","","9.215","5.604","12","492.97","6","39.321","45.777","43.816","6.0","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Rory van der Steur","8","5","29n","S2","8","4","","","9.905","6.294","12","493.66","3","39.426","45.655","43.755","6.0","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Matt Koerner","9","6","356y","S2","9","5","","","10.561","6.95","12","494.316","4","39.505","45.564","43.697","6.0","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Hunter Kelly","10","7","435y","S2","13","8","","","11.992","8.381","12","495.747","6","39.296","45.806","43.571","6.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Marco Eakins","11","4","218z","S1","11","5","","","12.516","12.516","12","496.271","4","39.379","45.71","43.525","6.0","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Callum Smith","12","8","1","S2","12","7","","","12.762","9.151","12","496.517","9","39.405","45.679","43.503","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Josh Early","13","9","777x","S2","18","12","","","13.458","9.847","12","497.213","5","39.606","45.448","43.442","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Anthony Freese","14","10","551y","S2","23","17","","","14.586","10.975","12","498.341","11","39.853","45.166","43.344","6.0","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","9/1/16"
"Aaron Schmitt","15","11","94c","S2","15","10","","","17.412","13.801","12","501.167","7","39.934","45.074","43.099","6.0","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","9/21/16"
"Michael Korody","16","12","722k","S2","17","11","","","18.557","14.946","12","502.312","4","39.888","45.126","43.001","6.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Peter Abba","17","5","54c","S1","16","6","","","18.798","18.798","12","502.553","9","39.709","45.33","42.981","6.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"Jessica Sollberger","18","13","222c","S2","22","16","","","19.136","15.525","12","502.891","4","39.769","45.261","42.952","6.0","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"KC Cook","19","14","23c","S2","19","13","","","20.031","16.42","12","503.786","4","39.588","45.468","42.875","6.0","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Matthew O'Donnell","20","15","117x","S2","20","14","","","DNF","6 Laps","6","285.145","4","39.651","45.396","37.875","3.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"AJ Juergens","21","16","081y","S2","21","15","","","DNF","9 Laps","3","145.865","2","40.81","44.107","37.021","1.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/23/17"
"Jarred Campbell","22","6","1y","S1","1","1","","","DQ","0 Laps","12","483.272","4","38.841","46.343","44.695","6.0","0","Intrepid","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","4/19/16"
"Dekota Fripp","23","17","90c","S2","14","9","","","DQ","8 Laps","4","178.738","4","39.945","45.062","40.282","2.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
