"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","X30 Senior by Phil Giebler Racing","1073749986","Heat 1 - X30 Senior","Race","2016-04-02 19:40:00 UTC","2016-04-02 19:49:01 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","322c","X30 S","1","1","","","","0","12","446.528","5","39.7","45.34","48.373","6.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Matt Johnson","2","2","3x","X30 S","6","6","","","2.238","2.238","12","448.766","5","40.081","44.909","48.132","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Nicky Hays","3","3","151c","X30 S","2","2","","","2.592","2.592","12","449.12","3","39.963","45.042","48.094","6.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Ethan Barrett","4","4","88b","X30 S","5","5","","","3.571","3.571","12","450.099","3","40.106","44.881","47.989","6.0","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Michael Avansino","5","5","224y","X30 S","8","8","","","6.799","6.799","12","453.327","3","40.368","44.59","47.648","6.0","0","FA Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Charlie Jafari","6","6","099x","X30 S","7","7","","","7.065","7.065","12","453.593","3","40.459","44.489","47.62","6.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Luke van Herwaarde","7","7","038a","X30 S","9","9","","","9.115","9.115","12","455.643","5","40.41","44.543","47.406","6.0","0","Mach 1","Mach 1 USA","365","9/5/16"
"David Vasquez","8","8","52y","X30 S","11","11","","","9.198","9.198","12","455.726","4","40.359","44.6","47.397","6.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
"Colby DuBato","9","9","115y","X30 S","12","12","","","9.954","9.954","12","456.482","9","40.211","44.764","47.318","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Nick Ramirez","10","10","83c","X30 S","4","4","","","10.312","10.312","12","456.84","3","40.003","44.997","47.281","6.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Greg Osborne Jr.","11","11","998x","X30 S","13","13","","","10.888","10.888","12","457.416","8","40.503","44.441","47.222","6.0","0","Tony Kart","Nash Motorsportz","D Power Racing Engines","365","12/23/16"
"Scott Saunders","12","12","9s","X30 S","15","15","","","12.856","12.856","12","459.384","4","40.48","44.466","47.019","6.0","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Zach Pettinicchi","13","13","370y","X30 S","14","14","","","13.979","13.979","12","460.507","3","40.695","44.231","46.905","6.0","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Zach Rivera","14","14","55y","X30 S","16","16","","","16.413","16.413","12","462.941","3","40.579","44.358","46.658","6.0","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"Jess Peterson","15","15","255y","X30 S","10","10","","","21.857","21.857","12","468.385","4","40.343","44.617","46.116","6.0","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/16"
"Oscar Lee","16","16","510y","X30 S","17","17","","","DNF","7 Laps","5","214.035","3","40.678","44.25","42.049","2.5","0","365","3/19/17"
"Phillippe Denes","17","17","98y","X30 S","3","3","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Savannah Croutcher","18","18","54c","X30 S","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Scott Chapeta","19","19","147y","X30 S","19","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","P1 Racing Engines","365","5/29/16"
