"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073749994","X30 MASTER","Practice","2016-04-01 22:50:00 UTC","2016-04-01 22:57:59 UTC","PROVISIONAL","10","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"John Crow","1","1","31c","X30 M","14","14","","","","0","8","374.261","4","40.461","44.487","38.476","4.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Brian Phillipsen","2","2","59b","X30 M","6","6","","","0.593","0 Laps","8","333.789","2","41.054","43.845","43.141","4.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Nick de Graaf","3","3","132c","X30 M","9","9","","","0.627","44.424","10","418.685","6","41.088","43.808","42.992","5.0","0","FA Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
"Vatche Tatikian","4","4","77x","X30 M","4","4","","","0.696","48.667","10","422.928","6","41.157","43.735","42.56","5.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Travis Irving","5","5","52c","X30 M","1","1","","","0.881","0 Laps","8","332.018","4","41.342","43.539","43.371","4.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Mark Vargo","6","6","117c","X30 M","7","7","","","0.890","1 Lap","7","295.706","5","41.351","43.53","42.61","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Chuck Sanford","7","7","11c","X30 M","5","5","","","0.939","0 Laps","8","337.019","4","41.4","43.478","42.728","4.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Tim Meyer","8","8","0x","X30 M","2","2","","","0.965","43.482","10","417.743","5","41.426","43.451","43.089","5.0","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/16"
"Russell Francis","9","9","122z","X30 M","3","3","","","1.070","43.692","10","417.953","8","41.531","43.341","43.067","5.0","0","Exprit","Black Flag Racing Products","P1 Racing Engines","405","8/8/16"
"Robert Snow","10","10","107y","X30 M","16","16","","","1.106","2 Laps","6","269.215","5","41.567","43.304","40.117","3.0","0","MBA","405","3/28/17"
"Robert Switzler","11","11","44x","X30 M","10","10","","","1.261","53.149","10","427.41","3","41.722","43.143","42.114","5.0","0","ART GP","D Power Racing","D Power Racing Engines","405","8/24/16"
"Kurtis Breeding","12","12","37k","X30 M","11","11","","","1.336","55.518","10","429.779","3","41.797","43.065","41.882","5.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Graham Sims","13","13","13r","X30 M","8","8","","","1.579","0 Laps","8","344.942","5","42.04","42.816","41.746","4.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Jonathan Silva","14","14","55k","X30 M","12","12","","","2.025","1:03.1","10","437.361","8","42.486","42.367","41.156","5.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Brian Sutherland","15","15","636c","X30 M","15","15","","","2.359","1:17.752","10","452.013","6","42.82","42.036","39.822","5.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Denny Hannel","16","16","94y","X30 M","13","13","","","2.459","1:08.557","10","442.818","9","42.92","41.938","40.649","5.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
"Jack Cook","17","17","24y","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","G & J Racing","P1 Racing Engines","405","11/22/16"
"Bob Bigiogni","18","18","35y","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italkart","405","3/20/17"
"Jeff Rice","19","19","122y","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Gary Haney","20","20","177y","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","J & G Racing","P1 Racing Engines","405","4/25/16"
"Tom Gerstner","21","21","777n","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
