"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","X30 Senior by Phil Giebler Racing","1073749984","Practice - X30 Senior","Practice","2016-04-02 16:10:00 UTC","2016-04-02 16:17:43 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","322c","X30 S","12","12","","","","0","7","341.673","7","39.796","45.231","36.877","3.5","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Nicky Hays","2","2","151c","X30 S","8","8","","","0.006","1:12.808","9","414.481","2","39.802","45.224","39.085","4.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Ethan Barrett","3","3","88b","X30 S","14","14","","","0.026","40.96","8","382.633","7","39.822","45.201","37.634","4.0","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Luke van Herwaarde","4","4","038a","X30 S","5","5","","","0.167","1:12.181","9","413.854","5","39.963","45.042","39.144","4.5","0","Mach 1","Mach 1 USA","365","9/5/16"
"Phillippe Denes","5","5","98y","X30 S","17","17","","","0.232","7.668","7","349.341","2","40.028","44.969","36.068","3.5","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Nick Ramirez","6","6","83c","X30 S","7","7","","","0.252","1:11.791","9","413.464","6","40.048","44.946","39.181","4.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Jess Peterson","7","7","255y","X30 S","6","6","","","0.297","1:11.987","9","413.66","6","40.093","44.896","39.163","4.5","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/16"
"Scott Saunders","8","8","9s","X30 S","4","4","","","0.305","0 Laps","7","331.561","5","40.101","44.887","38.002","3.5","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Michael Avansino","9","9","224y","X30 S","3","3","","","0.388","1:09.186","9","410.859","7","40.184","44.794","39.43","4.5","0","FA Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Matt Johnson","10","10","3x","X30 S","15","15","","","0.503","1 Lap","6","304.277","3","40.299","44.666","35.494","3.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Colby DuBato","11","11","115y","X30 S","13","13","","","0.505","1 Lap","6","304.729","4","40.301","44.664","35.441","3.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Oscar Lee","12","12","510y","X30 S","2","2","","","0.771","1:18.638","9","420.311","9","40.567","44.371","38.543","4.5","0","365","3/19/17"
"Charlie Jafari","13","13","099x","X30 S","16","16","","","0.889","1:32.493","9","434.166","8","40.685","44.242","37.313","4.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Zach Pettinicchi","14","14","370y","X30 S","10","10","","","0.904","1:26.587","9","428.26","8","40.7","44.226","37.827","4.5","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Greg Osborne Jr.","15","15","998x","X30 S","9","9","","","1.016","41.361","8","383.034","4","40.812","44.105","37.595","4.0","0","Tony Kart","Nash Motorsportz","D Power Racing Engines","365","12/23/16"
"David Vasquez","16","16","52y","X30 S","1","1","","","1.058","1 Lap","6","291.417","4","40.854","44.059","37.06","3.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
"Zach Rivera","17","17","55y","X30 S","11","11","","","1.073","1:26.338","9","428.011","9","40.869","44.043","37.849","4.5","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"Savannah Croutcher","18","18","54c","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Race Kart Engineering (RKE)","365","1/4/17"
"Scott Chapeta","19","19","147y","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","P1 Racing Engines","365","5/29/16"
