"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","xFRIDAY PRACTICE","1073750008","MINI","Practice","2016-04-01 20:50:00 UTC","2016-04-01 20:58:05 UTC","PROVISIONAL","9","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073750008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Daniel Inzunza","1","1","154c","Mini Swift","10","10","","","","0","9","428.598","9","43.903","40.999","37.798","4.5","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Anthony Willis","2","2","73c","Mini Swift","2","2","","","0.089","1 Lap","8","424.95","3","43.992","40.917","33.886","4.0","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Jace Denmark-Gessel","3","3","108c","Mini Swift","1","1","","","0.338","0 Laps","9","425.501","6","44.241","40.686","38.073","4.5","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Cole Cotham","4","4","555c","Mini Swift","16","16","","","0.378","5.752","9","434.35","5","44.281","40.649","37.297","4.5","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Dominic Gorden","5","5","52y","Mini Swift","18","18","","","0.401","5.657","9","434.255","9","44.304","40.628","37.305","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Bryce Stevens","6","6","55c","Mini Swift","3","3","","","0.522","0 Laps","9","428.435","3","44.425","40.518","37.812","4.5","0","CRG","Hyper Racing Engines","245","1/15/17"
"Jonathon Portz","7","7","10z","Mini Swift","23","23","","","0.593","1 Lap","8","421.107","4","44.496","40.453","34.196","4.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Kasey Gillis","8","8","911c","Mini Swift","4","4","","","0.606","0.964","9","429.562","3","44.509","40.441","37.713","4.5","0","Top Kart","CRG-SoCal / Empire Karts","Fleming Racing Engines","245","1/11/17"
"Joey Brienza","9","9","5d","Mini Swift","24","24","","","0.637","1 Lap","8","425.374","3","44.54","40.413","33.853","4.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Aiden Kempf","10","10","75k","Mini Swift","11","11","","","0.713","4.719","9","433.317","7","44.616","40.344","37.386","4.5","0","Tony Kart","PKS Kart Supplies","JO Racing Engines","245","2/2/17"
"Dakota Tate","11","11","14c","Mini Swift","12","12","","","0.715","8.938","9","437.536","4","44.618","40.342","37.026","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","245","12/5/16"
"Jace Jones","12","12","198x","Mini Swift","20","20","","","0.815","12.218","9","440.816","7","44.718","40.252","36.75","4.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Stephen Brucker","13","13","27c","Mini Swift","5","5","","","0.879","2.704","9","431.302","4","44.782","40.195","37.561","4.5","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","12/4/16"
"Brett Kamimoto","14","14","088y","Mini Swift","15","15","","","0.920","11.288","9","439.886","5","44.823","40.158","36.828","4.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Jalen Mack","15","15","33b","Mini Swift","25","","","","0.953","9.861","7","438.459","6","44.856","40.128","28.737","3.5","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Aden Dodge","16","16","11x","Mini Swift","7","7","","","1.015","9.168","9","437.766","9","44.918","40.073","37.006","4.5","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Seth Huntley","17","17","49y","Mini Swift","22","22","","","1.016","25.346","9","453.944","3","44.919","40.072","35.687","4.5","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
