"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766"," S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073749980","Qualifying - S4/S4SM","Qualifying","2016-04-02 18:00:00 UTC","2016-04-02 18:07:59 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","1","1","","","","0","4","203.294","3","39.135","45.995","35.417","2.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Gianfranco Casadei","2","2","48c","S4","3","3","","","0.081","2.539","4","205.833","3","39.216","45.9","34.98","2.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Robert Marks","3","3","103x","S4","2","2","","","0.160","1.288","4","204.582","2","39.295","45.807","35.194","2.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Nick George","4","4","331x","S4","4","4","","","0.442","3.68","4","206.974","4","39.577","45.481","34.787","2.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Justin Bennett","5","5","707y","S4","7","5","","","0.692","6.649","4","209.943","4","39.827","45.195","34.295","2.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"PP Mastro","6","1","27c","S4 SM","5","1","","","0.707","0","4","208.466","2","39.842","45.178","34.538","2.0","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Ken Schilling","7","2","21x","S4 SM","8","3","","","0.730","1 Lap","3","171.292","3","39.865","45.152","31.525","1.5","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Darrell Tunnell","8","3","102x","S4 SM","6","2","","","0.884","43.059","5","251.525","4","40.019","44.979","35.782","2.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Tyler Shepard","9","6","842z","S4","12","6","","","1.104","1:35.263","6","298.557","4","40.239","44.733","36.174","3.0","0","Praga","Shepard Performance","Shark Shifter","405","3/22/17"
"Jeff Krogstad","10","4","124k","S4 SM","10","5","","","1.201","47.439","5","255.905","3","40.336","44.625","35.169","2.5","0","CRG","415","2/24/17"
"Mat Kattanek","11","5","73y","S4 SM","9","4","","","1.240","5.548","4","214.014","3","40.375","44.582","33.643","2.0","0","Tony Kart","415","3/21/17"
"Warren Kindberg","12","6","36c","S4 SM","16","10","","","1.299","2:23.064","7","351.53","2","40.434","44.517","35.843","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415","2/7/17"
"Rod Streed","13","7","18c","S4 SM","11","6","","","1.516","49.697","5","258.163","3","40.651","44.279","34.862","2.5","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Luke Bianco","14","8","109x","S4 SM","13","7","","","1.733","56.272","5","264.738","5","40.868","44.044","33.996","2.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Dave Shepard","15","9","232z","S4 SM","14","8","","","2.086","3:04.244","8","392.71","3","41.221","43.667","36.668","4.0","0","Intrepid","Shepard Performance","Shark Shifter","415","1/5/17"
"Mitch Kirkpatrick","16","10","17z","S4 SM","15","9","","","3.462","4:01.607","9","450.073","2","42.597","42.256","35.994","4.5","0","CRG","R & T Transport","Shark Shifter","415","1/25/17"
"Joe Hollinger","17","11","0y","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","SwedeTech","415","3/24/17"
