"Event ID","Event Name","Started At","Ended At"
"432-502-2147483649-20220401","AER at PittRace 2022","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 PittRace Competitors","1073741827","Race 1","Race","2022-04-02 13:00:00 UTC","2022-04-02 21:03:38 UTC","FINAL","197","https://racehero.io/events/aer-at-pittrace-2022/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","298","A","2","2","","","","0","197","28641.657","4","111.344","89.884","68.836","547.66","5","2019 BMW M4","Green"
"Team Sahlen","2","2","42","A","3","3","1:22.376","","1:22.376","1:22.376","197","28724.033","7","111.527","89.736","68.639","547.66","7","2011 Porsche Cayman","Red"
"Team Sahlen","3","1","43","4","5","2","2 Laps","","2 Laps","0","195","28674.826","174","114.798","87.179","68.058","542.0999999999999","5","2011 Porsche Cayman","Red"
"Reuben Performance Garage","4","1","293","3","9","2","24.450","","2 Laps","0","195","28699.276","55","116.266","86.078","68.0","542.0999999999999","5","1997 BMW M3","Blue"
"944Banger","5","2","682","4","4","1","5 Laps","","7 Laps","24.468","190","28699.294","48","112.807","88.718","66.257","528.1999999999999","6","1988 PORSCHE 944 🦃","Black"
"Angry Croc Racing","6","3","505","4","6","3","50.638","","7 Laps","1:15.106","190","28749.932","4","116.045","86.242","66.14","528.1999999999999","6","2014 Porsche Cayman S","Black"
"Sinical Too","7","2","169","3","12","5","2 Laps","","9 Laps","7 Laps","188","28674.899","5","119.85","83.504","65.615","522.64","8","1992 BMW 325i","Black"
"NoRags Racing","8","3","1","3","17","9","14.807","","9 Laps","7 Laps","188","28689.706","25","120.65","82.951","65.581","522.64","5","2012 BMW 135i","White"
"BW MOTORSPORTS","9","4","91","3","15","8","25.570","","9 Laps","16","188","28715.276","29","119.572","83.699","65.523","522.64","5","1997 BMW M3"
"Eyes Up Motorsports","10","1","193","1","29","7","5 Laps","","14 Laps","0","183","28676.042","164","124.984","80.074","63.867","508.73999999999995","5","1995 BMW M3","White"
