"Event ID","Event Name","Started At","Ended At"
"432-502-2147483649-20220401","AER at PittRace 2022","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 PittRace Competitors","1073741828","Race 2","Race","2022-04-03 13:00:00 UTC","2022-04-03 21:03:41 UTC","FINAL","215","https://racehero.io/events/aer-at-pittrace-2022/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Team Sahlen","1","1","42","A","2","2","","","","0","215","28615.455","52","110.785","90.337","75.194","597.6999999999999","6","2011 Porsche Cayman","Red"
"Reuben Performance Garage","2","1","293","3","6","1","6 Laps","","6 Laps","0","209","28691.088","124","116.194","86.132","72.903","581.02","6","1997 BMW M3","Blue"
"Minions Racing Program","3","2","19","3","8","3","2 Laps","","8 Laps","2 Laps","207","28619.776","71","116.947","85.577","72.385","575.4599999999999","5","1995 bmw m3","White"
"Random Vandals Racing","4","2","298","A","1","1","1 Lap","","9 Laps","43.271","206","28658.726","59","110.306","90.729","71.938","572.68","6","2019 BMW M4","Green"
"Enabler Motorsports LLC","5","3","5","3","13","8","3 Laps","","12 Laps","6 Laps","203","28648.047","73","119.468","83.771","70.917","564.3399999999999","5","2004 BMW M3","Gray"
"Baller Racing Team","6","1","204","2","18","4","1 Lap","","13 Laps","0","202","28730.014","62","120.412","83.115","70.366","561.56","5","1996 ACURA Integra","Orange"
"Don't Panic","7","2","61","2","17","3","5.653","","13 Laps","5.653","202","28735.667","117","119.607","83.674","70.352","561.56","6","1984 BMW 325e","Red"
"Angry Croc Racing","8","1","505","4","5","3","1 Lap","","14 Laps","0","201","28636.849","73","117.869","84.908","70.245","558.78","6","2014 Porsche Cayman S","Black"
"BW MOTORSPORTS","9","4","91","3","9","4","12.572","","14 Laps","8 Laps","201","28649.421","107","120.525","83.037","70.215","558.78","5","1997 BMW M3"
"Matt Connolly Motorsports","10","3","210","2","14","1","1:14.750","","14 Laps","1 Lap","201","28724.171","107","122.62","81.618","70.032","558.78","6","2001 BMW 330Ci","Silver"
"NoRags Racing","11","5","1","3","15","9","1 Lap","","15 Laps","13.327","200","28704.415","34","120.166","83.285","69.731","556.0","7","2012 BMW 135i","White"
"Garage Heroes In Training","12","4","97","2","16","2","4 Laps","","19 Laps","6 Laps","196","28682.219","72","121.364","82.463","68.39","544.88","6","1999 BMW 328is","Black"
"Autoworx Motorsports","13","5","737","2","19","5","1 Lap","","20 Laps","7 Laps","195","28645.727","192","122.342","81.803","68.127","542.0999999999999","5","1990 BMW 325","Black"
"Sinical Too","14","6","169","3","7","2","1 Lap","","21 Laps","18.641","194","28709.729","147","119.318","83.877","67.627","539.3199999999999","6","1992 BMW 325i","Black"
"Weee Racing ???","15","1","421","1","23","2","1 Lap","","22 Laps","0","193","28632.614","150","124.907","80.124","67.46","536.54","6","1987 Porsche 944","White"
"Past Gas Racing","16","2","410","1","29","8","5 Laps","","27 Laps","5:42.181","188","28974.795","140","125.774","79.571","64.936","522.64","5","1987 BMW E-30","White"
"ZigZag RACING","17","3","299","1","26","5","5 Laps","","32 Laps","2:01.988","183","28754.602","31","133.062","75.213","63.693","508.73999999999995","7","1990 Mazda Miata"
"Prompt Critical Racing","18","4","235","1","31","9","6 Laps","","38 Laps","1:05.95","177","28698.564","119","128.932","77.622","61.725","492.05999999999995","5","2000 BMW 328Ci","Blue"
"Riza Racing","19","5","992","1","22","1","4 Laps","","42 Laps","20 Laps","173","28621.275","111","125.078","80.014","60.493","480.93999999999994","5","2001 BMW 325ci","Blue"
"Eyes Up Motorsports","20","6","193","2","21","7","2 Laps","","44 Laps","31 Laps","171","28637.743","56","124.388","80.458","59.759","475.37999999999994","8","1995 BMW M3","White"
"Rooster Racing","21","6","451","1","27","6","10 Laps","","54 Laps","1:50.412","161","28743.026","156","125.192","79.941","56.058","447.58","8","1998 Dodge Neon","White"
"DriveGear Racing","22","7","88","1","24","3","20 Laps","","74 Laps","52 Laps","141","21226.748","65","127.856","78.276","66.479","391.97999999999996","3","1988 BMW E30","Gray"
"944Banger","23","2","682","4","4","2","19 Laps","","93 Laps","79 Laps","122","18617.165","121","113.982","87.803","65.583","339.15999999999997","5","1988 PORSCHE 944 🦃","Black"
"DIPA Sport","24","8","820","1","25","4","9 Laps","","102 Laps","80 Laps","113","18066.745","46","130.398","76.75","62.596","314.14","4","1989 BMW 325i/325is","Gray"
"Drunken Squirrel Racing","25","7","7","3","11","6","29 Laps","","DNF","125 Laps","84","23855.023","53","120.857","82.809","35.241","233.51999999999998","6","1994 Ford Mustang","Silver"
"Don't Panic","26","8","801","3","10","5","15 Laps","","DNF","140 Laps","69","16570.848","51","118.264","84.624","41.673","191.82","3","1997 BMW M3","Silver"
"HC Autosport","27","9","455","3","12","7","14 Laps","","DNF","154 Laps","55","8560.599","36","121.97","82.053","64.299","152.89999999999998","2","2002 BMW 330Ci","White"
"Team Sahlen","28","3","43","4","3","1","14 Laps","","DNF","160 Laps","41","5779.926","39","115.612","86.565","70.992","113.97999999999999","1","2011 Porsche Cayman","Red"
"Gription Motorsports","29","9","130","1","28","7","25 Laps","","DNF","177 Laps","16","2853.275","11","138.239","72.396","56.121","44.48","1","2002 LEXUS IS300","Silver"
"TFRacing","30","4","47","4","30","4","1 Lap","","DNF","186 Laps","15","10688.227","13","119.328","83.87","14.045","41.699999999999996","4","2002 BMW M3","Silver"
"RNR Motorsport","31","7","925","2","20","6","7 Laps","","DNF","194 Laps","8","1647.449","7","133.193","75.139","48.599","22.24","1","1987 BMW 325iS","Black"
"NoRags Racing","32","1","135","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW 135i","White"
"Victory Layne Motorsports","33","2","198","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Black"
"Slipstream Racing","34","3","211","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Silver"
"Keystone Kops","35","4","240","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Volvo 244","Blue"
"RSC Racing","36","5","443","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 PORSCHE Cayman","Red"
"Slipstream Racing","37","6","527","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
"RNR Motorsport","38","7","743","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325is","White"
"Brandywine Motorwerks","39","8","911","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 PORSCHE 911"
".AF Racing","40","3","32","A","0","","","","DNS","215 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46 M3","White"
"Modern Auto Body / VAC Motorsports","41","4","914","A","0","","","","DNS","215 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW M3","Orange"
"Winter Motorsports","42","10","126","1","0","","","","DNS","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Black"
"Winter Motorsports","43","11","127","1","0","","","","DNS","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 MAZDA MX-5"
"ZigZag RACING","44","12","292","1","0","","","","DNS","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Nissan 350Z","Black"
"944Banger","45","8","6811","2","0","","","","DNS","202 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Porsche 944"
