"Event ID","Event Name","Started At","Ended At"
"432-502-2147483649-20220401","AER at PittRace 2022","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 PittRace Competitors","1073741826","Qualifying 1","Qualifying","2022-04-01 17:00:00 UTC","2022-04-01 21:01:15 UTC","FINAL","79","https://racehero.io/events/aer-at-pittrace-2022/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","298","A","4","1","","","","0","41","14198.035","32","110.736","90.377","28.9","113.97999999999999","14","2019 BMW M4","Green"
"Team Sahlen","2","2","42","A","27","","1.522","","1.522","-10 Laps","51","12517.366","23","112.258","89.152","40.776","141.78","11","2011 Porsche Cayman","Red"
"Modern Auto Body / VAC Motorsports","3","3","914","A","18","","0.086","","1.608","-5 Laps","46","14166.85","35","112.344","89.084","32.496","127.88","18","2001 BMW M3","Orange"
"944Banger","4","1","682","4","6","","2.245","","3.853","0","51","11933.026","36","114.589","87.338","42.773","141.78","12","1988 PORSCHE 944 🦃","Black"
"Team Sahlen","5","2","43","4","1","1","0.208","","4.061","15 Laps","36","8237.763","6","114.797","87.18","43.736","100.08","11","2011 Porsche Cayman","Red"
"Angry Croc Racing","6","3","505","4","7","","1.760","","5.821","37 Laps","14","4005.412","3","116.557","85.864","34.981","38.919999999999995","6","2014 Porsche Cayman S","Black"
"TFRacing","7","4","47","4","0","","0.166","","5.987","35 Laps","16","4376.929","12","116.723","85.741","36.585","44.48","3","2002 BMW M3","Silver"
"Don't Panic","8","1","801","3","9","","0.310","","6.297","0","42","13952.375","41","117.033","85.514","30.126","116.75999999999999","13","1997 BMW M3","Silver"
"Reuben Performance Garage","9","2","293","3","3","1","0.604","","6.901","12 Laps","30","7324.584","5","117.637","85.075","40.991","83.39999999999999","11","1997 BMW M3","Blue"
"Enabler Motorsports LLC","10","3","5","3","13","","2.361","","9.262","4:21.438","58","14213.813","23","119.998","83.401","40.838","161.23999999999998","15","2004 BMW M3","Gray"
"Minions Racing Program","11","4","19","3","31","","0.041","","9.303","4:43.979","60","14236.354","27","120.039","83.373","42.179","166.79999999999998","20","1995 bmw m3","White"
"Sinical Too","12","5","169","3","17","","0.344","","9.647","-13 Laps","55","13422.011","54","120.383","83.135","41.01","152.89999999999998","15","1992 BMW 325i","Black"
"Drunken Squirrel Racing","13","6","7","3","15","","0.837","","10.484","4:02.333","79","14194.708","55","121.22","82.561","55.699","219.61999999999998","12","1994 Ford Mustang","Silver"
"HC Autosport","14","7","455","3","16","","0.332","","10.816","5:38.424","49","14290.799","25","121.552","82.335","34.315","136.22","18","2002 BMW 330Ci","White"
"BW MOTORSPORTS","15","8","91","3","0","","0.188","","11.004","3 Laps","39","10709.606","15","121.74","82.208","36.445","108.41999999999999","11","1997 BMW M3"
"Baller Racing Team","16","9","204","3","34","","0.024","","11.028","12 Laps","30","8830.873","29","121.764","82.192","33.999","83.39999999999999","8","1996 ACURA Integra","Orange"
"Autoworx Motorsports","17","1","737","2","0","","0.253","","11.281","0","71","14243.837","8","122.017","82.021","49.886","197.38","12","1990 BMW 325","Black"
"NoRags Racing","18","10","1","3","14","","0.170","","11.451","-27 Laps","69","13826.688","26","122.187","81.907","49.943","191.82","14","2012 BMW 135i","White"
"944Banger","19","2","6811","2","2","1","0.724","","12.175","63 Laps","8","1288.221","5","122.911","81.425","62.151","22.24","1","1990 Porsche 944"
"Matt Connolly Motorsports","20","3","210","2","10","","0.321","","12.496","-4 Laps","75","14218.918","29","123.232","81.213","52.789","208.49999999999997","17","2001 BMW 330Ci","Silver"
"Don't Panic","21","4","61","2","36","","0.512","","13.008","45 Laps","26","14184.765","18","123.744","80.877","18.344","72.28","6","1984 BMW 325e","Red"
"RNR Motorsport","22","5","925","2","0","","0.017","","13.025","38 Laps","33","7932.704","14","123.761","80.866","41.633","91.74","7","1987 BMW 325iS","Black"
"Garage Heroes In Training","23","6","97","2","35","","0.294","","13.319","36 Laps","35","13477.852","24","124.055","80.674","25.989","97.3","9","1999 BMW 328is","Black"
"","24","1","41","","8","","0.647","","13.966","0","40","10729.222","37","124.702","80.255","37.311","111.19999999999999","10"
"Past Gas Racing","25","1","410","1","26","","3.485","","17.451","0","66","14005.199","38","128.187","78.073","47.163","183.48","12","1987 BMW E-30","White"
"Winter Motorsports","26","2","126","1","11","","0.024","","17.475","26 Laps","40","13776.446","38","128.211","78.059","29.058","111.19999999999999","10","1990 Mazda Miata","Black"
"ZigZag RACING","27","3","292","1","20","","0.066","","17.541","3:14.169","62","14199.368","62","128.277","78.019","43.699","172.35999999999999","15","2005 Nissan 350Z","Black"
"Riza Racing","28","4","992","1","12","","0.302","","17.843","32 Laps","34","9707.449","16","128.579","77.835","35.053","94.52","12","2001 BMW 325ci","Blue"
"Weee Racing ???","29","5","421","1","30","","0.649","","18.492","3:58.415","64","14243.614","25","129.228","77.445","44.968","177.92","11","1987 Porsche 944","White"
"DIPA Sport","30","6","820","1","19","","1.029","","19.521","25 Laps","41","10894.023","39","130.257","76.833","37.665","113.97999999999999","11","1989 BMW 325i/325is","Gray"
"DriveGear Racing","31","7","88","1","28","","0.747","","20.268","24 Laps","42","13129.918","36","131.004","76.395","32.014","116.75999999999999","9","1988 BMW E30","Gray"
"Rooster Racing","32","8","451","1","32","","1.004","","21.272","54 Laps","12","5214.073","10","132.008","75.814","23.033","33.36","3","1998 Dodge Neon","White"
"Eyes Up Motorsports","33","9","193","1","5","","2.687","","23.959","31 Laps","35","7875.474","22","134.695","74.301","44.477","97.3","8","1995 BMW M3","White"
"ZigZag RACING","34","10","299","1","0","","0.349","","24.308","15 Laps","51","12923.502","49","135.044","74.109","39.495","141.78","11","1990 Mazda Miata"
