"Event ID","Event Name","Started At","Ended At"
"2147485426-20160320","3? GP APRILIA - TROFEO MOTOBANNATI 2016","2016-03-20 07:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485429","RENTAL B","1073746600","Qualifica","Qualifying","2016-03-20 12:45:00 UTC","2016-03-20 12:55:44 UTC","PROVISIONAL","10","https://racehero.io/events/3-gp-aprilia-trofeo-motobannati-2016/results/1073746600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Alessio Gianfelici","1","1","5","Anni '90 Under","6","3","","","","0","9","548.26","7","56.179","74.206","68.433","10.421999999999999","0","MGA Kart Racing 2"
"Rocco Vittorio Biscione","2","2","13","Anni '90 Under","10","4","","","0.226","7.366","9","555.626","4","56.405","73.908","67.526","10.421999999999999","0","Olympic Racing Team"
"Daniele Torriani","3","3","11","Anni '90 Under","5","2","","","0.392","47.793","10","596.053","4","56.571","73.691","69.94","11.579999999999998","0","Fenice Racing"
"Alessio Tartaglia","4","1","2","Anni '70 Under","4","1","","","0.802","0","9","556.551","2","56.981","73.161","67.414","10.421999999999999","0","Team Solidariet? Bikers"
"Massimiliano Quaresima","5","1","1","Anni '60 Over","1","1","","","0.859","0","8","469.945","8","57.038","73.088","70.967","9.264","0","Prema Racing"
"Piero D'Onofrio","6","4","3","Anni '90 Under","3","1","","","1.009","25.65","9","573.91","5","57.188","72.896","65.375","10.421999999999999","0","1993 Racing Team"
"Gianluca Guidi","7","2","4","Anni '60 Over","7","3","","","1.873","1:27.274","9","557.219","7","58.052","71.811","67.333","10.421999999999999","0","MGA Kart Racing 3"
"Tiziano Nero","8","1","9","Anni '70 Over","9","1","","","2.313","0","9","563.946","6","58.492","71.271","66.53","10.421999999999999","0","Dai Cazzo Racing Team"
"Roberto Barberi","9","3","10","Anni '60 Over","2","2","","","2.776","1:37.51","9","567.455","6","58.955","70.712","66.118","10.421999999999999","0","RCK 3"
"Manuel Rausa","10","1","12","Anni '80 Under","8","1","","","3.051","0","8","582.13","7","59.23","70.383","57.29","9.264","0","Cavallo Pazzo Racing Team"
