"Event ID","Event Name","Started At","Ended At"
"2147485426-20160320","3? GP APRILIA - TROFEO MOTOBANNATI 2016","2016-03-20 07:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485433","RENTAL A","1073746587","Qualifica","Qualifying","2016-03-20 12:15:00 UTC","2016-03-20 12:24:47 UTC","PROVISIONAL","10","https://racehero.io/events/3-gp-aprilia-trofeo-motobannati-2016/results/1073746587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Edoardo Alinei","1","1","5","Anni '90 Under","4","1","","","","0","8","552.252","7","55.772","74.747","60.39","9.264","0","MGA Kart Racing 2"
"Cristian Zanetti","2","1","2","Anni '70 Over","1","1","","","0.399","0","10","573.152","2","56.171","74.216","72.735","11.579999999999998","0","Olympic Racing Team"
"Leopoldo De Fazio","3","1","11","Anni '60 Over","3","1","","","0.407","0","9","545.367","8","56.179","74.206","68.796","10.421999999999999","0","RCK 1"
"Stefano Salemme","4","1","1","Anni '80 Under","5","2","","","0.793","0","9","538.215","6","56.565","73.699","69.71","10.421999999999999","0","Lotrionte/Salemme"
"Umberto Soldati","5","2","10","Anni '60 Over","6","2","","","1.058","5.15","9","550.517","6","56.83","73.356","68.153","10.421999999999999","0","RCK 1"
"Gabriele Hudorovich","6","2","13","Anni '80 Under","2","1","","","1.211","41.713","10","579.928","4","56.983","73.159","71.885","11.579999999999998","0","MGA Kart Racing 1"
"Mirko Sperati","7","2","9","Anni '70 Over","7","2","","","1.474","8.028","9","581.18","5","57.246","72.823","64.557","10.421999999999999","0","Team Solidariet? Bikers"
"Massimo Guidi","8","3","3","Anni '60 Over","8","","","","1.548","40.495","9","585.862","3","57.32","72.729","64.041","10.421999999999999","0","MGA Kart Racing 1"
"Piero Limonta","9","4","4","Anni '60 Over","8","3","","","1.747","36.718","8","582.085","8","57.519","72.477","57.295","9.264","0","RCK 2"
"Massimo Boccuccia","10","3","12","Anni '70 Over","10","","","","2.283","2 Laps","8","568.964","6","58.055","71.808","58.616","9.264","0","MGA Kart Racing 4"
