"Event ID","Event Name","Started At","Ended At"
"2147485426-20160320","3? GP APRILIA - TROFEO MOTOBANNATI 2016","2016-03-20 07:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485433","RENTAL A","1073746592","Prove Libere","Practice","2016-03-20 09:45:00 UTC","2016-03-20 09:55:49 UTC","FINAL","10","https://racehero.io/events/3-gp-aprilia-trofeo-motobannati-2016/results/1073746592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub"
"Cristian Zanetti","1","1","2","Anni '70 Over","2","1","","","","0","10","593.961","2","55.915","74.556","70.186","11.579999999999998","0","Olympic Racing Team"
"Leopoldo De Fazio","2","1","11","Anni '60 Over","7","4","","","0.213","0","9","582.609","4","56.128","74.273","64.399","10.421999999999999","0","RCK 1"
"Stefano Salemme","3","1","1","Anni '80 Under","6","1","","","0.898","0","10","620.353","5","56.813","73.378","67.2","11.579999999999998","0","Lotrionte/Salemme"
"Umberto Soldati","4","2","10","Anni '60 Over","4","3","","","1.102","1.186","9","583.795","6","57.017","73.115","64.268","10.421999999999999","0","RCK 1"
"Edoardo Alinei","5","1","7","Anni '90 Under","8","1","","","1.372","0","9","596.844","7","57.287","72.77","62.863","10.421999999999999","0","MGA Kart Racing 2"
"Piero Limonta","6","3","4","Anni '60 Over","1","1","","","1.399","3.401","9","586.01","4","57.314","72.736","64.025","10.421999999999999","0","RCK 2"
"Gabriele Hudorovich","7","2","13","Anni '80 Under","9","2","","","1.424","3 Laps","7","613.626","7","57.339","72.704","47.556","8.106","0","MGA Kart Racing 1"
"Mirko Sperati","8","2","9","Anni '70 Over","5","2","","","1.537","33.686","10","627.647","6","57.452","72.561","66.42","11.579999999999998","0","Team Solidariet? Bikers"
"Massimo Guidi","9","4","3","Anni '60 Over","3","2","","","1.645","27.652","10","610.261","9","57.56","72.425","68.312","11.579999999999998","0","MGA Kart Racing 1"
"Massimo Boccuccia","10","3","12","Anni '70 Over","10","3","","","2.079","31.276","9","625.237","8","57.994","71.883","60.008","10.421999999999999","0","MGA Kart Racing 4"
