"Event ID","Event Name","Started At","Ended At"
"2147485426-20160320","3? GP APRILIA - TROFEO MOTOBANNATI 2016","2016-03-20 07:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485427","RENTAL C","1073746594","Prove Libere","Practice","2016-03-20 10:45:00 UTC","2016-03-20 10:56:01 UTC","FINAL","10","https://racehero.io/events/3-gp-aprilia-trofeo-motobannati-2016/results/1073746594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub"
"Alessandra Guidi","1","1","13","Anni '90 Donne","4","1","","","","0","10","616.195","10","58.793","70.906","67.654","11.579999999999998","0","MGA Kart Racing 3"
"GianMarco Capozzi","2","1","2","Anni '60 Over","3","1","","","0.683","0","10","621.773","3","59.476","70.092","67.047","11.579999999999998","0","Capox Racing"
"Andrea Carini","3","1","9","Anni '70 Over","8","3","","","1.035","0","9","596.817","8","59.828","69.68","62.866","10.421999999999999","0","PGKart Indoor ASD"
"Santi Dorso San","4","2","10","Anni '60 Over","9","2","","","1.260","1 Lap","9","579.58","2","60.053","69.419","64.735","10.421999999999999","0","Dai Cazzo Racing Team"
"Lorenzo Semprini","5","2","7","Anni '70 Over","2","1","","","1.760","0 Laps","9","578.599","8","60.553","68.845","64.845","10.421999999999999","0","Capox Racing"
"Angelo Carini","6","3","3","Anni '70 Over","6","2","","","1.793","0 Laps","9","594.422","7","60.586","68.808","63.119","10.421999999999999","0","Fenice Racing"
"Roda Anchidin","7","1","12","Anni '80 Donne","7","1","","","2.072","0","9","595.071","9","60.865","68.493","63.05","10.421999999999999","0","Racing&Fast"
"Alessandro Di Cesare","8","1","1","Anni '80 Under","10","2","","","2.258","0","8","596.498","6","61.051","68.284","55.91","9.264","0","Cavallo Pazzo Racing Team"
"Giorgio Di Mauro","9","2","11","Anni '80 Under","1","1","","","2.450","0 Laps","8","559.504","6","61.243","68.07","59.607","9.264","0","MDM Racing"
"Massimiliano Pompei","10","1","4","Anni '70 Under","5","1","","","2.710","0","9","596.314","8","61.503","67.782","62.919","10.421999999999999","0","MGA Kart Racing 4"
