"Event ID","Event Name","Started At","Ended At"
"2147485426-20160320","3? GP APRILIA - TROFEO MOTOBANNATI 2016","2016-03-20 07:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","CHIODI","1073746569","Gara","Race","2016-03-20 15:45:00 UTC","2016-03-20 15:53:00 UTC","PROVISIONAL","10","https://racehero.io/events/3-gp-aprilia-trofeo-motobannati-2016/results/1073746569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Alessandro Di Cesare","1","1","1","Anni '80 Under","1","1","","","","0","10","598.511","7","58.197","71.633","69.653","11.579999999999998","0","Cavallo Pazzo Racing Team"
"Roberto Barberi","2","1","9","Anni '60 Over","3","2","","","5.355","0","10","603.866","8","59.755","69.765","69.035","11.579999999999998","0","RCK 3","RCK 3"
"Santi Dorso San","3","2","5","Anni '60 Over","4","3","","","8.534","3.179","10","607.045","6","59.372","70.215","68.674","11.579999999999998","0","Dai Cazzo Racing Team"
"GianMarco Capozzi","4","3","2","Anni '60 Over","2","1","","","9.537","4.182","10","608.048","3","59.627","69.915","68.56","11.579999999999998","0","Capox Racing"
"Massimiliano Pompei","5","1","4","Anni '70 Under","6","1","","","24.006","0","10","622.517","5","60.643","68.743","66.967","11.579999999999998","0","MGA Kart Racing 4"
"Giorgio Di Mauro","6","2","11","Anni '80 Under","9","3","","","26.959","26.959","10","625.47","10","60.991","68.351","66.651","11.579999999999998","0","MDM Racing"
"Angelo Carini","7","1","7","Anni '70 Over","8","1","","","34.327","0","10","632.838","8","62.185","67.039","65.875","11.579999999999998","0","Fenice Racing"
"Roda Anchidin","8","1","15","Anni '80 Donne","7","1","","","39.181","0","10","637.692","10","62.264","66.954","65.373","11.579999999999998","0","Racing&Fast"
"Manuel Rausa","9","3","14","Anni '80 Under","5","2","","","55.322","55.322","10","653.833","6","61.021","68.317","63.759","11.579999999999998","0","Cavallo Pazzo Racing Team","Cavallo Pazzo Racing Team"
"Alessandra Guidi","10","1","13","Anni '90 Donne","0","","","","10 Giri","0","0","0.569","0","0.0","0.0","0.0","0.0","0","MGA Kart Racing 3"
