"Event ID","Event Name","Started At","Ended At"
"2147485426-20160320","3? GP APRILIA - TROFEO MOTOBANNATI 2016","2016-03-20 07:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485429","RENTAL B","1073746593","Prove Libere","Practice","2016-03-20 10:15:00 UTC","2016-03-20 10:25:49 UTC","FINAL","10","https://racehero.io/events/3-gp-aprilia-trofeo-motobannati-2016/results/1073746593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub"
"Rocco Vittorio Biscione","1","1","13","Anni '90 Under","8","4","","","","0","10","597.013","10","56.385","73.935","69.828","11.579999999999998","0","Olympic Racing Team"
"Alessio Tartaglia","2","1","2","Anni '70 Under","1","1","","","0.267","0","10","621.28","3","56.652","73.586","67.1","11.579999999999998","0","Team Solidariet? Bikers"
"Daniele Torriani","3","2","11","Anni '90 Under","6","2","","","0.503","7.427","10","604.44","8","56.888","73.281","68.97","11.579999999999998","0","Fenice Racing"
"Massimiliano Quaresima","4","1","1","Anni '60 Over","10","3","","","0.543","0","9","643.671","7","56.928","73.229","58.289","10.421999999999999","0","Prema Racing"
"Piero D'Onofrio","5","3","3","Anni '90 Under","7","3","","","0.989","40.824","10","637.837","10","57.374","72.66","65.358","11.579999999999998","0","1993 Racing Team"
"Alessio Gianfelici","6","4","7","Anni '90 Under","4","1","","","1.571","13.097","10","610.11","9","57.956","71.93","68.329","11.579999999999998","0","MGA Kart Racing 2"
"Gianluca Guidi","7","2","4","Anni '60 Over","3","2","","","1.768","-1 Laps","10","603.908","8","58.153","71.687","69.03","11.579999999999998","0","MGA Kart Racing 3"
"Roberto Barberi","8","3","10","Anni '60 Over","2","1","","","2.779","-1 Laps","10","624.285","10","59.164","70.462","66.777","11.579999999999998","0","RCK 3"
"Tiziano Nero","9","1","9","Anni '70 Over","5","1","","","3.375","0","10","625.134","10","59.76","69.759","66.687","11.579999999999998","0","Dai Cazzo Racing Team"
"Manuel Rausa","10","1","12","Anni '80 Under","9","1","","","3.458","0","10","648.719","5","59.843","69.662","64.262","11.579999999999998","0","Cavallo Pazzo Racing Team"
