"Event ID","Event Name","Started At","Ended At"
"2147485426-20160320","3? GP APRILIA - TROFEO MOTOBANNATI 2016","2016-03-20 07:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485427","RENTAL C","1073746601","Qualifica","Qualifying","2016-03-20 13:15:00 UTC","2016-03-20 13:25:06 UTC","PROVISIONAL","9","https://racehero.io/events/3-gp-aprilia-trofeo-motobannati-2016/results/1073746601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Lorenzo Semprini","1","1","5","Anni '70 Over","2","1","","","","0","9","552.512","7","58.331","71.468","67.907","10.421999999999999","0","Capox Racing"
"Andrea Carini","2","2","9","Anni '70 Over","3","2","","","0.164","35.591","8","588.103","2","58.495","71.268","56.708","9.264","0","PGKart Indoor ASD"
"Alessandro Di Cesare","3","1","1","Anni '80 Under","8","1","","","0.169","0","9","557.098","5","58.5","71.262","67.348","10.421999999999999","0","Cavallo Pazzo Racing Team"
"GianMarco Capozzi","4","1","2","Anni '60 Over","4","1","","","0.443","0","9","548.387","5","58.774","70.929","68.417","10.421999999999999","0","Capox Racing"
"Santi Dorso San","5","2","10","Anni '60 Over","5","2","","","0.637","11.144","9","559.531","5","58.968","70.696","67.055","10.421999999999999","0","Dai Cazzo Racing Team"
"Alessandra Guidi","6","1","13","Anni '90 Donne","1","1","","","0.722","0","8","489.526","4","59.053","70.594","68.128","9.264","0","MGA Kart Racing 3"
"Angelo Carini","7","3","3","Anni '70 Over","6","3","","","1.830","31.595","9","584.107","5","60.161","69.294","64.233","10.421999999999999","0","Fenice Racing"
"Massimiliano Pompei","8","1","4","Anni '70 Under","7","1","","","1.958","0","9","583.561","9","60.289","69.147","64.294","10.421999999999999","0","MGA Kart Racing 4"
"Giorgio Di Mauro","9","2","11","Anni '80 Under","9","2","","","2.182","35.973","9","593.071","8","60.513","68.891","63.263","10.421999999999999","0","MDM Racing"
"Roda Anchidin","10","1","12","Anni '80 Donne","10","1","","","2.915","0","9","583.219","5","61.246","68.066","64.331","10.421999999999999","0","Racing&Fast"
