"Event ID","Event Name","Started At","Ended At"
"2147485426-20160320","3? GP APRILIA - TROFEO MOTOBANNATI 2016","2016-03-20 07:00:00 UTC","2016-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485438","AMATORI","1073746566","Gara","Race","2016-03-20 15:15:00 UTC","2016-03-20 15:23:00 UTC","PROVISIONAL","10","https://racehero.io/events/3-gp-aprilia-trofeo-motobannati-2016/results/1073746566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Mauro Zaccaria","1","1","1","Anni '60 Over","7","3","","","","0","10","584.912","5","57.006","73.129","71.272","11.579999999999998","0","GMZ Racing"
"Moreno Sciomari","2","1","5","Anni '90 Under","4","1","","","8.040","0","10","592.952","6","57.749","72.188","70.306","11.579999999999998","0","Carrozzeria B&G"
"Lorenzo Semprini","3","1","8","Anni '70 Over","8","4","","","16.251","0","10","601.163","9","57.982","71.898","69.346","11.579999999999998","0","Capox Racing"
"Andrea Carini","4","2","11","Anni '70 Over","9","5","","","16.382","0.131","10","601.294","8","58.975","70.688","69.33","11.579999999999998","0","PGKart Indoor ASD"
"Tiziano Nero","5","3","9","Anni '70 Over","10","6","","","22.462","6.211","10","607.374","7","59.342","70.25","68.636","11.579999999999998","0","Dai Cazzo Racing Team","Dai Cazzo Racing Team"
"Gianluca Guidi","6","2","13","Anni '60 Over","5","2","","","23.269","23.269","10","608.181","5","59.249","70.361","68.545","11.579999999999998","0","MGA Kart Racing 3","MGA Kart Racing 3"
"Piero Limonta","7","3","4","Anni '60 Over","1","1","","","26.264","26.264","10","611.176","5","58.128","71.718","68.209","11.579999999999998","0","RCK 2"
"Ascanio Gardini","8","4","3","Anni '70 Over","2","1","","","1 Giro","1 Lap","9","537.268","6","58.669","71.056","69.833","10.421999999999999","0","U Pilu Racing"
"Orlando Panici","9","5","10","Anni '70 Over","3","2","","","1 Giro","1 Lap","9","537.422","5","57.983","71.897","69.813","10.421999999999999","0","U Pilu Racing"
"Massimo Boccuccia","10","6","14","Anni '70 Over","6","3","","","7 Giri","7 Laps","3","178.725","2","58.062","71.799","69.976","3.4739999999999998","0","MGA Kart Racing 4"
