"Event ID","Event Name","Started At","Ended At"
"251-2147483878-20170519","NASA-MA HyperFest / GRM UTCC ","2017-05-19 12:00:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","UTCC  Group A","1073742772","UTCC Group A Times Session 3","Qualifying","2017-05-19 19:50:00 UTC","2017-05-19 20:03:27 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-ma-hyperfest-grm-utcc/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Hometown","Colour","Group","Region","Year","Sponsor"
"Brad Wood","1","1","34","GRM UTCC","4","","","","","0","6","623.805","5","119.784","98.277","113.228","19.62","0","Dodge-Viper ACR","142055","cornelius","Green","GRM UTCC","Southeast Region","2017","Gerry Wood Dodge/SRT"
"Wayne Presley","2","2","7","GRM UTCC","7","","","","0.116","2 Laps","4","505.475","2","119.9","98.182","93.156","13.08","0","Factory Five-818R","111433","Enterprise","Silver","GRM UTCC","Mid South Region","2017","Factory Five Racing_ VeryCoolParts.com_"
"Tony Fuentes","3","3","957","GRM UTCC","3","","","","1.833","43.41","6","667.215","2","121.617","96.796","105.861","19.62","0","BMW-135i","176505","Buford","White","GRM UTCC","Southeast Region","2009","Solo Motorsports / Motul Oils / Bilstein USA"
"Philip Grabow","4","4","71","GRM UTCC","5","","","","1.928","4 Laps","2","145.218","2","121.712","96.72","162.129","6.54","0","Toyota-86","117048","Gaithersburg","Midnight","GRM UTCC","Mid Atlantic Region","2013","Element Tuning"
"D.J. (Jack) Beachem II","5","5","3","GRM UTCC","9","","","","2.479","1 Lap","5","554.552","2","122.263","96.284","106.14","16.35","0","Ariel-Atom","161650","alpharetta","Stickers","GRM UTCC","Southeast Region","2014","Brock Yates Memorial Fund_ Chin Track Days_ TMI Autotech_ GoodAERO_ Safecraft Racing"
"Trevor Poquette","6","6","5","GRM UTCC","6","","","","3.009","3 Laps","3","270.185","3","122.793","95.869","130.71","9.81","0","Factory Five-cobra roadster","127941","Mount Airy","Blue","GRM UTCC","Mid Atlantic Region","2002","Poquette Construction Management"
"Josh Hill","7","7","21","GRM UTCC","10","","","","6.437","2 Laps","4","426.543","2","126.221","93.265","110.394","13.08","0","Dodge-Viper","184463","Lexington","Gray","GRM UTCC","Southeast Region","2016"
"Scott Calardo","8","8","066","GRM UTCC","8","","","","7.874","4 Laps","2","163.471","2","127.658","92.215","144.026","6.54","0","Chevrolet-Camaro","148939","Cincinnati","Midnight","GRM UTCC","Great Lakes Region","2000","Mom"
"Mills Robinson","9","9","85","GRM UTCC","12","","","","9.605","3 Laps","3","322.595","2","129.389","90.981","109.475","9.81","0","Chevrolet-Camaro","132977","Virginia Beach","Midnight/Blue","GRM UTCC","Mid Atlantic Region","1967","Beach Cruiser Racing"
"Richard Durocher","10","10","617","GRM UTCC","11","","","","10.395","4 Laps","2","171.088","2","130.179","90.429","137.613","6.54","0","Porsche-944","165330","Hendersonville","White/Blue","GRM UTCC","Mid South Region","1989"
"Dan Whiteman","11","11","55","GRM UTCC","13","","","","14.848","1 Lap","5","599.845","5","134.632","87.438","98.125","16.35","0","Porsche -911","183907","Bridgeport","Brown","GRM UTCC","Mid Atlantic Region","1978","Whiteman Properties"
"Victor Seaber","12","12","*09","GRM UTCC","1","","","","","5 Laps","1","3.708","1","0.0","0.0","3174.757","3.27","0","VIPER Stohr-WF-1.4","163218","Hillsborough","Gray","GRM UTCC","Mid Atlantic Region","2011","Bob Wheless VIPER"
"Dan Raver","13","13","10","GRM UTCC","2","","","","","5 Laps","1","12.354","1","0.0","0.0","952.89","3.27","0","Superlite-SLC","154008","Reisterstown","Green","GRM UTCC","Mid Atlantic Region","2017","Raver Motorsports/Agile Automotive/SuperliteCars.Com"
"Dj Fitzpatrick","14","14","9","GRM UTCC","14","","","","","5 Laps","1","99.107","1","0.0","0.0","118.781","3.27","1","BMW-M3","121200","Reston","White","GRM UTCC","Mid Atlantic Region","2001","Lil' Fitz / Madison Motorsports"
"Victor Leo","15","15","17","GRM UTCC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel -Atom","131607","Davie","Midnight","GRM UTCC","Florida Region","2016"
