"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484432-20211209","CAMP. PAULISTA DE AUTOMOBILISMO (6ª ET.)","2021-12-09 20:24:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","OPEN PAULISTA","1073744153","QUALIFYING ","Practice","2021-12-10 21:00:00 UTC","2021-12-10 21:27:41 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-de-automobilismo-6-et/results/1073744153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS ANTUNES/YURI ANTUNES","1","1","72","","1","1","","","","0","8","4210230.48","7","100.898","153.743","0.029","34.472","0"
"SANDRO TANURI","2","1","71","OPEN TC","2","1","1.182","","1.182","0","8","4210359.103","2","102.08","151.963","0.029","34.472","1"
"GIOVANI ALMEIDA/CAIO LACERDA","3","1","6","OPEN PB","3","1","6.108","","7.290","0","4","4209568.514","4","108.188","143.384","0.015","17.236","0"
"ESTEVÃO GARCIA/ALEXANDRE","4","2","18","OPEN PB","4","2","2.003","","9.293","2:21.361","5","4209709.875","3","110.191","140.777","0.018","21.545","0"
"MAURO KERN","5","2","12","","5","2","2.519","","11.812","1 Lap","7","4210094.011","6","112.71","137.631","0.026","30.163","0"
"THIAGO LOPES","6","3","147","","6","3","0.266","","12.078","3 Laps","5","4209670.88","5","112.976","137.307","0.018","21.545","0"
"RICARDO JOSE/JOSE C. TINOCO","7","3","74","OPEN PB","7","3","0.804","","12.882","12:29.428","8","4210317.942","8","113.78","136.337","0.029","34.472","0"
"MATHEUS B. A. DE SOUZA (AUDEE)","8","4","178","","8","4","0.805","","13.687","2 Laps","6","4209877.913","5","114.585","135.379","0.022","25.854","0"
"GABRIEL VALÉRIO/CARLOS  VALLONE","9","1","222","OPEN TB","9","1","1.614","","15.301","0","8","4210060.518","4","116.199","133.499","0.029","34.472","0"
"IURES DE CASTRO DELFINO","10","2","767","OPEN TB","10","2","0.518","","15.819","3 Laps","5","4209718.933","3","116.717","132.906","0.018","21.545","0"
"RAFA THIAMER","11","1","26","PROTÓTIPO B","11","1","0.093","","15.912","0","7","4210300.312","2","116.81","132.8","0.026","30.163","0"
"BRUNO BENEVIDES/LEONARDO REGOBELO ","12","3","118","OPEN TB","12","3","2.272","","18.184","4 Laps","4","4209980.296","3","119.082","130.267","0.015","17.236","0","(FOCUS TB)"
"AMAURI H./ENIO P./LUIZ BRESSER","13","5","412","","13","5","2.231","","20.415","1:24.893","9","4210315.373","6","121.313","127.871","0.033","38.781","0"
"WALLACE SANTIM","14","6","145","","14","6","0.767","","21.182","5 Laps","3","4209781.285","2","122.08","127.067","0.011","12.927","0"
"JOSÉ WILLIAN AYER","15","4","20","OPEN PB","15","4","0.296","","21.478","10:46.952","5","4210215.466","4","122.376","126.76","0.018","21.545","0"
"JOSÉ MARIO DIAS (PASSAT)","16","7","78","","16","7","2.941","","24.419","2 Laps","6","4209903.334","5","125.317","123.785","0.022","25.854","0"
"MARTIN SAVATI","17","8","37","","17","8","1.232","","25.651","38.791","9","4210269.271","9","126.549","122.58","0.033","38.781","0"
"EDUARDO TEIXEIRA/VINICIUS LIRA (FIESTA)","18","9","14","","18","9","0.363","","26.014","1:06.137","9","4210296.617","9","126.912","122.23","0.033","38.781","0"
"ALEX BENEDETTI","19","10","881","","19","10","5.811","","31.825","4 Laps","4","4209703.021","3","132.723","116.878","0.015","17.236","0"
"XXX","20","11","000","","20","11","","","","1:02:41.042","0","4213991.522","0","0.0","0.0","0.0","0.0","0"
