"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484432-20211209","CAMP. PAULISTA DE AUTOMOBILISMO (6ª ET.)","2021-12-09 20:24:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","COPA JOY","1073744145","TL 1","Practice","2021-12-10 19:10:00 UTC","2021-12-10 19:32:43 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-de-automobilismo-6-et/results/1073744145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGARD AMARAL/CARLOS ASCIUTTI","1","1","27","COPA JOY","19","19","","","","0","5","994.996","1","131.556","117.915","77.952","21.545","0"
"ENZO GIANFRATTI","2","2","19","COPA JOY","2","2","0.368","","0.368","2:23.443","6","1138.439","2","131.924","117.586","81.756","25.854","0"
"DOUGLAS CARVALHO/PEDRO PIMENTA","3","3","50","COPA JOY","1","1","0.113","","0.481","1:53.465","6","1108.461","2","132.037","117.485","83.967","25.854","2"
"JEFFERSON GOMES","4","4","01","COPA JOY","17","17","0.158","","0.639","36.668","6","1031.664","2","132.195","117.345","90.218","25.854","1"
"ALE PEPPE/GIOVANI ALMEIDA","5","5","44","COPA JOY","6","6","0.111","","0.750","-3 Laps","8","930.464","3","132.306","117.246","133.373","34.472","3"
"EBER GOMES","6","6","32","COPA JOY","16","16","0.192","","0.942","-1 Laps","6","825.648","2","132.498","117.076","112.729","25.854","0"
"PAULO COCCO","7","7","111","COPA JOY","5","5","0.357","","1.299","1:09.466","7","1064.462","7","132.855","116.762","102.011","30.163","1"
"BRUNO PIEROZAN","8","8","123","COPA JOY","9","9","0.113","","1.412","-2 Laps","7","954.241","5","132.968","116.663","113.794","30.163","0"
"THIAGO V. R. LOPES","9","9","147","COPA JOY","11","11","0.441","","1.853","1:42.122","8","1097.118","3","133.409","116.277","113.114","34.472","0"
"MARCELO NEVES","10","10","29","COPA JOY","20","20","0.065","","1.918","2:35.14","8","1150.136","6","133.474","116.22","107.9","34.472","0"
"LUIZ CIRINO/THIAGO SALA","11","11","59","COPA JOY","8","8","0.102","","2.020","0 Laps","5","983.368","4","133.576","116.132","78.874","21.545","0"
"JULIO SANDINI","12","12","21","COPA JOY","10","10","0.002","","2.022","1:43.995","8","1098.991","8","133.578","116.13","112.921","34.472","0"
"J P VELARD","13","13","90","COPA JOY","15","15","0.330","","2.352","-2 Laps","7","981.848","7","133.908","115.844","110.594","30.163","0"
"RICARDO PINTO/RAFAH PINHO","14","14","17","COPA JOY","7","7","0.112","","2.464","6.566","7","1001.562","6","134.02","115.747","108.417","30.163","0"
"DANIEL VEIGA DIAS","15","15","12","COPA JOY","14","14","0.527","","2.991","-1 Laps","6","975.933","2","134.547","115.294","95.37","25.854","0"
"GERSON LOVATO","16","16","86","COPA JOY","12","12","0.022","","3.013","1:50.201","8","1105.197","3","134.569","115.275","112.287","34.472","0"
"ANDERSON SCOVOLI","17","17","43","COPA JOY","13","13","0.080","","3.093","1:54.932","8","1109.928","6","134.649","115.206","111.808","34.472","0"
"SANDRO SIQUEIRA/LUCIANO VISCAR","18","18","11","COPA JOY","4","4","0.039","","3.132","1:42.442","8","1097.438","5","134.688","115.173","113.081","34.472","0"
"LUCAS DE A./ANSELMO DE ANGELIS","19","19","13","COPA JOY","18","18","0.707","","3.839","-2 Laps","7","988.133","5","135.395","114.571","109.891","30.163","0"
"GUSTAVO SIMÃO","20","20","227","COPA JOY","3","3","2.467","","6.306","-2 Laps","7","983.225","6","137.862","112.521","110.439","30.163","0"
