"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484432-20211209","CAMP. PAULISTA DE AUTOMOBILISMO (6ª ET.)","2021-12-09 20:24:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","MARCAS + RACE CUP","1073744150","QUALIFYING","Practice","2021-12-10 20:30:00 UTC","2021-12-10 21:02:54 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-de-automobilismo-6-et/results/1073744150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LEMANS (CELTA)","1","1","100","MARCAS","2","2","","","","0","8","1185.902","4","125.216","123.885","104.645","34.472","0"
"JUNIOR DINARDI (CELTA)","2","2","2","MARCAS","3","3","2.668","","2.668","1:55.539","9","1301.441","8","127.884","121.301","107.275","38.781","0"
"GABRIELA MORAES (CORSA 1.6)","3","3","74","MARCAS","4","4","0.279","","2.947","3 Laps","5","746.419","3","128.163","121.036","103.912","21.545","0"
"JOÃO CURY/ZE AUGUSTO (CELTA 1.4)","4","4","17","MARCAS","5","5","0.548","","3.495","4 Laps","4","608.522","1","128.711","120.521","101.968","17.236","0"
"LUC MONTEIRO/MARCELO SERVIDONE","5","5","77","MARCAS","6","6","0.032","","3.527","20.62","8","1206.522","4","128.743","120.491","102.857","34.472","0"
"RAPHAEL TEIXEIRA/ROBERTO  POSSAS (1.4)","6","1","37","MARCAS 1.4","7","1","2.315","","5.842","0","8","1173.909","2","131.058","118.363","105.714","34.472","0"
"VICTOR LIMA (CORSA 1.4)","7","2","44","MARCAS 1.4","8","2","0.635","","6.477","42.556","8","1216.465","4","131.693","117.792","102.016","34.472","0"
"EWERSON DIAS (1.4)","8","3","25","MARCAS 1.4","9","3","1.108","","7.585","1:12.105","8","1246.014","8","132.801","116.809","99.597","34.472","0"
"JOEL JUNIOR/JOSE WILSON (1.4)","9","4","11","MARCAS 1.4","10","4","1.148","","8.733","6.115","8","1180.024","8","133.949","115.808","105.167","34.472","0"
"BRUNA DIAS (1.4)","10","5","52","MARCAS 1.4","11","5","1.223","","9.956","11.365","8","1185.274","2","135.172","114.76","104.701","34.472","0"
"CAIO MATHIAS","11","1","7","RACE CUP","13","1","1.344","","11.300","0","8","1201.114","8","136.516","113.631","103.32","34.472","0"
"ADILSON JUNIOR","12","2","20","RACE CUP","14","2","0.271","","11.571","1:44.497","8","1305.611","4","136.787","113.406","95.051","34.472","0"
"RICARDO DINIZ","13","3","13","RACE CUP","15","3","0.295","","11.866","1:26.169","7","1287.283","6","137.082","113.161","84.353","30.163","0"
" GIORDANO","14","4","6","RACE CUP","16","4","0.081","","11.947","1:25.792","8","1286.906","2","137.163","113.095","96.432","34.472","0"
"GERSON JUNIOR","15","5","86","RACE CUP","17","5","0.239","","12.186","43.218","8","1244.332","7","137.402","112.898","99.732","34.472","0"
"INDIO","16","6","21","RACE CUP","22","10","0.024","","12.210","7 Laps","1","305.317","1","137.426","112.878","50.808","4.309","0"
"RODRIGO DETILIO","17","7","3","RACE CUP","18","6","0.440","","12.650","5 Laps","3","595.771","2","137.866","112.518","78.113","12.927","0"
"TIAGO REIS","18","8","14","RACE CUP","19","7","0.449","","13.099","42.014","8","1243.128","6","138.315","112.153","99.828","34.472","0"
"RODRIGO CABRERA","19","9","8","RACE CUP","20","8","0.603","","13.702","1:15.14","8","1276.254","6","138.918","111.666","97.237","34.472","0"
"GABRIEL ZAMORA/DANIEL CARRERA","20","10","177","RACE CUP","21","9","0.075","","13.777","1:36.172","7","1297.286","2","138.993","111.606","83.703","30.163","0"
"ORLANDO SERGIO/PAULO BALDINI","21","11","1011","RACE CUP","23","11","0.166","","13.943","43.413","8","1244.527","4","139.159","111.472","99.716","34.472","0"
"ROGERIO DETILIO","22","12","12","RACE CUP","24","12","0.661","","14.604","1:18.929","8","1280.043","4","139.82","110.946","96.949","34.472","0"
"ARTUR NUNES","23","13","182","RACE CUP","25","13","0.501","","15.105","4 Laps","4","709.231","4","140.321","110.549","87.489","17.236","0"
"ALEXANDRE DANTE","24","14","10","RACE CUP","26","14","0.373","","15.478","1:07.829","8","1268.943","2","140.694","110.256","97.797","34.472","0"
"FERNANDO YAMAMOTO","25","15","4","RACE CUP","27","15","4.029","","19.507","1 Lap","7","1194.757","7","144.723","107.187","90.886","30.163","0"
"ALESSANDRA MENINI","26","16","5","RACE CUP","28","16","0.627","","20.134","2 Laps","6","1180.843","5","145.35","106.724","78.82","25.854","0"
"LUCIANA CARAZZATO/VITOR LOMBARDI","27","17","1","RACE CUP","29","17","4.401","","24.535","43.155","7","1244.269","5","149.751","103.588","87.27","30.163","0"
"THIAGO ESCOBAR (CELTA 1.4)","28","6","38","MARCAS 1.4","12","6","","","","8 Laps","0","94.005","0","0.0","0.0","0.0","0.0","0"
"XXX","29","6","000","MARCAS","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
