"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484432-20211209","CAMP. PAULISTA DE AUTOMOBILISMO (6ª ET.)","2021-12-09 20:24:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","MARCAS + RACE CUP","1073744151","1ª PROVA ","Race","2021-12-11 00:25:00 UTC","2021-12-10 23:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-de-automobilismo-6-et/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LEMANS (CELTA)","1","1","100","MARCAS","2","2","","","","0","10","1628.861","2","126.749","122.387","95.235","43.09","0"
"GABRIELA MORAES (CORSA 1.6)","2","2","74","MARCAS","3","3","4.859","","4.859","4.859","10","1633.72","8","128.796","120.442","94.951","43.09","0"
"JUNIOR DINARDI (CELTA)","3","3","2","MARCAS","4","4","0.202","","5.061","5.061","10","1633.922","8","128.041","121.152","94.94","43.09","0"
"LUC MONTEIRO/MARCELO SERVIDONE","4","4","77","MARCAS","5","5","11.161","","16.222","16.222","10","1645.083","8","130.453","118.912","94.296","43.09","0"
"EWERSON DIAS (1.4)","5","1","25","MARCAS 1.4","6","1","2.752","","18.974","0","10","1647.835","8","131.54","117.929","94.138","43.09","0"
"VICTOR LIMA (CORSA 1.4)","6","2","44","MARCAS 1.4","7","2","1.750","","20.724","1.75","10","1649.585","10","132.071","117.455","94.038","43.09","0"
"BRUNA DIAS (1.4)","7","3","52","MARCAS 1.4","8","3","14.195","","34.919","15.945","10","1663.78","8","134.011","115.755","93.236","43.09","0"
"JOEL JUNIOR/JOSE WILSON (1.4)","8","4","11","MARCAS 1.4","9","4","0.356","","35.275","16.301","10","1664.136","8","134.619","115.232","93.216","43.09","0"
"ADILSON JUNIOR","9","1","20","RACE CUP","13","1","3.212","","38.487","0","10","1667.348","8","135.348","114.611","93.036","43.09","0"
"RODRIGO DETILIO","10","2","3","RACE CUP","14","2","5.703","","44.190","5.703","10","1673.051","9","136.821","113.377","92.719","43.09","0"
" GIORDANO","11","3","6","RACE CUP","15","3","1.244","","45.434","6.947","10","1674.295","3","136.913","113.301","92.65","43.09","0"
"CAIO MATHIAS","12","4","7","RACE CUP","16","4","0.077","","45.511","7.024","10","1674.372","7","137.432","112.873","92.646","43.09","0"
"RODRIGO CABRERA","13","5","8","RACE CUP","17","5","7.230","","52.741","14.254","10","1681.602","8","138.857","111.715","92.248","43.09","0"
"GERSON JUNIOR","14","6","86","RACE CUP","18","6","0.543","","53.284","14.797","10","1682.145","8","137.597","112.738","92.218","43.09","0"
"ORLANDO SERGIO/PAULO BALDINI","15","7","1011","RACE CUP","19","7","4.078","","57.362","18.875","10","1686.223","9","139.575","111.14","91.995","43.09","0"
"FERNANDO YAMAMOTO","16","8","4","RACE CUP","20","8","12.107","","1:09.469","30.982","10","1698.33","9","142.064","109.193","91.339","43.09","0"
"ALESSANDRA MENINI","17","9","5","RACE CUP","21","9","6.753","","1:16.222","37.735","10","1705.083","9","143.354","108.21","90.977","43.09","0"
"GABRIEL ZAMORA/DANIEL CARRERA","18","10","177","RACE CUP","22","10","0.028","","1:16.250","37.763","10","1705.111","9","143.324","108.233","90.976","43.09","0"
"LUCIANA CARAZZATO/VITOR LOMBARDI","19","11","1","RACE CUP","23","11","11.819","","1:28.069","49.582","10","1716.93","8","145.534","106.59","90.35","43.09","0"
"RAPHAEL TEIXEIRA/ROBERTO  POSSAS (1.4)","20","5","37","MARCAS 1.4","10","5","5 Laps","","5 Laps","5 Laps","5","915.005","4","139.047","111.562","84.767","21.545","0"
"ARTUR NUNES","21","12","182","RACE CUP","24","12","4 Laps","","9 Laps","9 Laps","1","410.975","0","0.0","0.0","37.745","4.309","1"
"XXX","22","5","000","MARCAS","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOÃO CURY/ZE AUGUSTO (CELTA 1.4)","23","6","17","MARCAS","11","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THIAGO ESCOBAR (CELTA 1.4)","24","6","38","MARCAS 1.4","12","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO DINIZ","25","13","13","RACE CUP","25","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO REIS","26","14","14","RACE CUP","26","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"INDIO","27","15","21","RACE CUP","27","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROGERIO DETILIO","28","16","12","RACE CUP","28","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDRE DANTE","29","17","10","RACE CUP","29","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
