"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484432-20211209","CAMP. PAULISTA DE AUTOMOBILISMO (6ª ET.)","2021-12-09 20:24:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","COPA JOY","1073744149","PROVA COPA JOY","Race","2021-12-11 23:35:00 UTC","2021-12-12 00:35:00 UTC","PROVISIONAL","26","https://racehero.io/events/camp-paulista-de-automobilismo-6-et/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","COPA JOY","2","2","","","","0","26","3721.022","17","130.863","118.539","108.39","112.034","1"
"BRUNO PIEROZAN","2","2","123","COPA JOY","8","8","2.985","","2.985","2.985","26","3724.007","6","130.983","118.431","108.303","112.034","1"
"EBER GOMES","3","3","32","COPA JOY","6","6","24.369","","27.354","27.354","26","3748.376","9","132.143","117.391","107.599","112.034","1"
"ALE PEPPE/GIOVANI ALMEIDA","4","4","44","COPA JOY","5","5","2.081","","29.435","29.435","26","3750.457","4","131.466","117.996","107.54","112.034","1"
"DOUGLAS CARVALHO/PEDRO PIMENTA","5","5","50","COPA JOY","3","3","3.378","","32.813","32.813","26","3753.835","4","131.028","118.39","107.443","112.034","1"
"LUIZ CIRINO/THIAGO SALA","6","6","59","COPA JOY","11","11","12.625","","45.438","45.438","26","3766.46","2","131.999","117.519","107.083","112.034","1"
"EDGARD AMARAL/CARLOS ASCIUTTI","7","7","27","COPA JOY","1","1","2.035","","47.473","47.473","26","3768.495","2","131.532","117.936","107.025","112.034","1"
"JEFFERSON GOMES","8","8","01","COPA JOY","4","4","5.153","","52.626","52.626","26","3773.648","8","132.346","117.211","106.879","112.034","1"
"MARCELO NEVES","9","9","29","COPA JOY","10","10","14.358","","1:06.984","1:06.984","26","3788.006","3","132.453","117.116","106.474","112.034","1"
"J P VELARD","10","10","90","COPA JOY","13","13","17.705","","1:24.689","1:24.689","26","3805.711","3","130.951","118.46","105.978","112.034","1"
"GERSON LOVATO","11","11","86","COPA JOY","16","16","6.645","","1:31.334","1:31.334","26","3812.356","2","132.366","117.193","105.793","112.034","1"
"ANDERSON SCOVOLI","12","12","43","COPA JOY","17","17","6.988","","1:38.322","1:38.322","26","3819.344","18","134.203","115.589","105.6","112.034","1"
"RICARDO PINTO/RAFAH PINHO","13","13","17","COPA JOY","14","14","7.596","","1:45.918","1:45.918","26","3826.94","5","132.852","116.765","105.39","112.034","1"
"GUSTAVO SIMÃO","14","14","227","COPA JOY","20","20","1.184","","1:47.102","1:47.102","26","3828.124","26","133.519","116.181","105.358","112.034","1"
"DANIEL VEIGA DIAS","15","15","12","COPA JOY","15","15","10.709","","1:57.811","1:57.811","26","3838.833","3","132.69","116.907","105.064","112.034","1"
"JULIO SANDINI","16","16","21","COPA JOY","12","12","1 Lap","","1 Lap","0.365","25","3721.387","19","133.176","116.48","104.211","107.72500000000001","2"
"LUCAS DE A./ANSELMO DE ANGELIS","17","17","13","COPA JOY","19","19","2.538","","1 Lap","2.903","25","3723.925","4","132.047","117.476","104.14","107.72500000000001","1"
"PAULO COCCO","18","18","111","COPA JOY","7","7","1 Lap","","2 Laps","2 Laps","24","3523.237","3","132.268","117.28","105.669","103.416","1"
"SANDRO SIQUEIRA/LUCIANO VISCAR","19","19","11","COPA JOY","18","18","5 Laps","","7 Laps","7 Laps","19","3295.349","16","132.247","117.299","89.44","81.87100000000001","2"
"THIAGO V. R. LOPES","20","20","147","COPA JOY","9","9","9 Laps","","16 Laps","16 Laps","10","1341.819","3","132.643","116.949","115.607","43.09","0"
