"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484432-20211209","CAMP. PAULISTA DE AUTOMOBILISMO (6ª ET.)","2021-12-09 20:24:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","OLD STOCK  + OPALA","1073744166","WAR UP","Practice","2021-12-11 19:50:00 UTC","2021-12-11 20:05:00 UTC","PROVISIONAL","6","https://racehero.io/events/camp-paulista-de-automobilismo-6-et/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"RAFAEL LOPES","1","1","54","OSR","6","2","","","","0","3","4294581.041","2","120.265","128.985","0.011","12.927","1","R. LOPES"
" ROBSON MOLY/THIAGO GONÇALVES","2","2","11","OSR","15","","1.148","","1.148","6:58.066","3","4294999.107","1","121.413","127.766","0.011","12.927","1","R. MOLY/ T. GONÇALVES"
"LUIZ C. ZAPELINI","3","1","10","OSRM","5","2","0.543","","1.691","0","3","4294597.455","1","121.956","127.197","0.011","12.927","1","L. ZAPELINI"
"FELIPE MATOS PAIVA","4","3","93","OSR","16","","0.264","","1.955","7:41.164","3","4295042.205","1","122.22","126.922","0.011","12.927","1","F. PAIVA"
"MARCOS PHILLIPPI ALVES","5","2","64","OSRM","1","1","0.209","","2.164","4:01.628","6","4294839.083","3","122.429","126.705","0.022","25.854","1","M.PHILLIPPI"
"AMAURY BIEM/RICARDO ALVAREZ","6","4","7","OSR","4","1","0.636","","2.800","7:00.793","5","4295001.834","4","123.065","126.05","0.018","21.545","2","A. BIEM/R. ALVAREZ"
"MARCO A. MARAGNO","7","5","9","OSR","18","","1.046","","3.846","7:35.774","3","4295036.815","1","124.111","124.988","0.011","12.927","1","M. MARAGNO"
"PEDRO GOMES/FELIPE LEMONIAS","8","6","22","OSR","12","","0.814","","4.660","5:44.974","4","4294926.015","3","124.925","124.174","0.014","17.236","1","P. GOMES/F. LEMONIAS"
"KONRAD MARUCCI VIEHMANN","9","1","73","250","2","1","0.198","","4.858","0","5","4294786.265","2","125.123","123.977","0.018","21.545","1","K. MARUCCI"
"PERSEU ALARCON","10","2","68","250","13","","0.675","","5.533","2:48.618","4","4294954.883","3","125.798","123.312","0.014","17.236","1","P. ALARGON"
"EVANDRO CAMARGO","11","7","01","OSR","7","","0.015","","5.548","1 Lap","2","4294544.748","1","125.813","123.297","0.007","8.618","1","E. CAMARGO"
"CARLOS FREIRE","12","3","281","250","3","2","0.380","","5.928","3 Laps","2","4294382.644","1","126.193","122.926","0.007","8.618","1","C. FREIRE"
"CRISTIANO GOMES RIBEIRO","13","4","106","250","10","","0.529","","6.457","3:38.828","5","4295005.093","4","126.722","122.413","0.018","21.545","1","C. GOMES"
"MARCIO NASSER ARAGONE","14","5","65","250","17","","3.707","","10.164","2:02.172","2","4294908.437","1","130.429","118.934","0.007","8.618","1","M. ARAGONE"
"ANTONIO PAIVA / LEONARDO  QUEIROZ","15","6","239","250","14","","1.635","","11.799","3:15.992","4","4294982.257","2","132.064","117.461","0.014","17.236","1","A. PAIVA/L.QUEIROZ"
"GEORGES LEMONIAS/FELIPE","16","3","18","OSRM","9","","5.492","","17.291","1 Lap","2","4294584.434","1","137.556","112.772","0.007","8.618","1","G. LEMONIAS/F."
"PEDRO LEONEL PIMENTA JR","17","4","51","OSRM","8","","7.989","","25.280","6:55.387","5","4295012.842","3","145.545","106.581","0.018","21.545","1","P. PIMENTA"
"THIAGO LOURENÇO/MARCELO FERRAZ","18","8","52","OSR","19","","","","","5:50.803","1","4294931.844","0","0.0","0.0","0.004","4.309","1","T. LOURENÇA/M. FERRAZ"
"RENATO BRAZ GASPAR","19","7","88","250","11","","","","","3:42.094","3","4295008.359","0","0.0","0.0","0.011","12.927","2","R. GASPAR"
