"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484432-20211209","CAMP. PAULISTA DE AUTOMOBILISMO (6ª ET.)","2021-12-09 20:24:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","COPA JOY","1073744146","TL 2","Practice","2021-12-10 22:15:00 UTC","2021-12-10 22:34:42 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-de-automobilismo-6-et/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EBER GOMES","1","1","32","COPA JOY","17","17","","","","0","6","1152.917","1","131.474","117.988","80.729","25.854","1"
"DOUGLAS CARVALHO/PEDRO PIMENTA","2","2","50","COPA JOY","1","1","0.050","","0.050","-1 Laps","7","1112.787","1","131.524","117.943","97.581","30.163","1"
"LUIZ CIRINO/THIAGO SALA","3","3","59","COPA JOY","13","13","0.551","","0.601","-1 Laps","7","1102.012","1","132.075","117.451","98.535","30.163","2"
"BRUNO PIEROZAN","4","4","123","COPA JOY","15","15","0.006","","0.607","1 Lap","5","809.428","2","132.081","117.446","95.823","21.545","1"
"ENZO GIANFRATTI","5","5","19","COPA JOY","2","2","0.107","","0.714","-1 Laps","7","1064.146","5","132.188","117.351","102.041","30.163","1"
"THIAGO V. R. LOPES","6","6","147","COPA JOY","3","3","0.273","","0.987","-2 Laps","8","1074.545","2","132.461","117.109","115.49","34.472","0"
"J P VELARD","7","7","90","COPA JOY","6","6","0.174","","1.161","9.914","8","1162.831","8","132.635","116.956","106.722","34.472","0"
"JEFFERSON GOMES","8","8","01","COPA JOY","4","4","0.058","","1.219","-1 Laps","7","1050.429","1","132.693","116.904","103.374","30.163","0"
"EDGARD AMARAL/CARLOS ASCIUTTI","9","9","27","COPA JOY","7","7","0.094","","1.313","15.716","7","1168.633","7","132.787","116.822","92.918","30.163","1"
"SANDRO SIQUEIRA/LUCIANO VISCAR","10","10","11","COPA JOY","8","8","0.026","","1.339","0 Laps","6","1110.757","2","132.813","116.799","83.794","25.854","1"
"ALE PEPPE/GIOVANI ALMEIDA","11","11","44","COPA JOY","16","16","0.092","","1.431","0 Laps","6","916.178","2","132.905","116.718","101.59","25.854","0"
"PAULO COCCO","12","12","111","COPA JOY","5","5","0.032","","1.463","-1 Laps","7","1149.923","5","132.937","116.69","94.43","30.163","1"
"JULIO SANDINI","13","13","21","COPA JOY","11","11","0.162","","1.625","-1 Laps","7","1045.081","7","133.099","116.548","103.903","30.163","0"
"LUCAS DE A./ANSELMO DE ANGELIS","14","14","13","COPA JOY","14","14","0.028","","1.653","3 Laps","3","511.119","1","133.127","116.523","91.05","12.927","0"
"RICARDO PINTO/RAFAH PINHO","15","15","17","COPA JOY","10","10","0.393","","2.046","24.261","8","1177.178","8","133.52","116.18","105.421","34.472","0"
"GERSON LOVATO","16","16","86","COPA JOY","9","9","0.702","","2.748","28.131","8","1181.048","6","134.222","115.573","105.075","34.472","0"
"DANIEL VEIGA DIAS","17","17","12","COPA JOY","19","19","0.200","","2.948","-1 Laps","7","1068.435","7","134.422","115.401","101.632","30.163","0"
"MARCELO NEVES","18","18","29","COPA JOY","18","18","0.068","","3.016","0 Laps","6","1052.038","1","134.49","115.342","88.471","25.854","2"
"ANDERSON SCOVOLI","19","19","43","COPA JOY","12","12","0.234","","3.250","-1 Laps","7","1060.406","2","134.724","115.142","102.401","30.163","0"
"GUSTAVO SIMÃO","20","20","227","COPA JOY","20","20","3.514","","6.764","1 Lap","5","826.409","5","138.238","112.215","93.854","21.545","0"
