"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484432-20211209","CAMP. PAULISTA DE AUTOMOBILISMO (6ª ET.)","2021-12-09 20:24:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","OLD STOCK  + OPALA","1073744160","PROVA OLD STOCK","Race","2021-12-12 01:40:00 UTC","2021-12-12 02:40:00 UTC","PROVISIONAL","24","https://racehero.io/events/camp-paulista-de-automobilismo-6-et/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"RAFAEL LOPES","1","1","54","OSR","7","4","","","","0","24","3792.14","2","120.799","128.415","98.176","103.416","1","R. LOPES"
"ROGERIO BARBATO","2","1","777","OSRM","10","4","39.614","","39.614","0","24","3831.754","9","124.08","125.019","97.161","103.416","1","R. BARBATO"
"MARCOS PHILLIPPI ALVES","3","2","64","OSRM","15","5","7.369","","46.983","7.369","24","3839.123","2","123.418","125.69","96.975","103.416","1","M.PHILLIPPI"
"FELIPE MATOS PAIVA","4","2","93","OSR","3","2","18.558","","1:05.541","1:05.541","24","3857.681","3","121.379","127.801","96.508","103.416","1","F. PAIVA"
"PEDRO GOMES/FELIPE LEMONIAS","5","3","22","OSR","9","5","1 Lap","","1 Lap","29.056","23","3821.196","9","122.314","126.824","93.37","99.107","1","P. GOMES/F. LEMONIAS"
"KONRAD MARUCCI VIEHMANN","6","1","73","250","16","1","1.108","","1 Lap","0","23","3822.304","16","124.987","124.112","93.343","99.107","1","K. MARUCCI"
"KLEBER R. DA SILVA","7","2","43","250","17","2","2.518","","1 Lap","2.518","23","3824.822","13","126.224","122.896","93.282","99.107","1","K. SILVA"
"LUIZ C. ZAPELINI","8","3","10","OSRM","5","2","1.515","","1 Lap","1 Lap","23","3826.337","9","122.553","126.577","93.245","99.107","1","L. ZAPELINI"
"CARLOS FREIRE","9","3","281","250","21","6","0.677","","1 Lap","4.71","23","3827.014","5","126.013","123.102","93.228","99.107","1","C. FREIRE"
" ROBSON MOLY/THIAGO GONÇALVES","10","4","11","OSR","11","6","4.323","","1 Lap","39.197","23","3831.337","15","121.918","127.236","93.123","99.107","1","R. MOLY/ T. GONÇALVES"
"THIAGO LOURENÇO/MARCELO FERRAZ","11","5","52","OSR","6","3","0.593","","1 Lap","39.79","23","3831.93","17","121.948","127.205","93.108","99.107","1","T. LOURENÇA/M. FERRAZ"
"PERSEU ALARCON","12","4","68","250","18","3","2.173","","1 Lap","11.799","23","3834.103","23","127.333","121.825","93.056","99.107","1","P. ALARGON"
"MARCIO NASSER ARAGONE","13","5","65","250","19","4","12.873","","1 Lap","24.672","23","3846.976","10","129.442","119.841","92.744","99.107","1","M. ARAGONE"
"ANDERSON MAROSSI/FABIO  FRANZONI","14","6","60","250","20","5","5.912","","1 Lap","30.584","23","3852.888","5","126.557","122.572","92.602","99.107","1","A. MAROSSI/F. FRANZONI"
"ROBERTO CORREIA","15","7","14","250","26","10","4.980","","1 Lap","35.564","23","3857.868","23","131.825","117.674","92.482","99.107","2","R. CORREA"
"MARCO A. MARAGNO","16","6","9","OSR","13","8","1 Lap","","2 Laps","32.579","22","3824.719","3","124.843","124.255","89.228","94.798","1","M. MARAGNO"
"CRISTIANO GOMES RIBEIRO","17","8","106","250","27","11","4.326","","2 Laps","6.741","22","3829.045","6","128.95","120.298","89.127","94.798","1","C. GOMES"
"ANTONIO PAIVA / LEONARDO  QUEIROZ","18","9","239","250","25","9","15.314","","2 Laps","22.055","22","3844.359","2","131.038","118.381","88.772","94.798","1","A. PAIVA/L.QUEIROZ"
"LUIZ BLESSED/RODRIGO R.D.A L. BLESSED/ R. R.D.A","19","10","69","250","24","8","2 Laps","","4 Laps","23.253","20","3845.557","2","128.501","120.718","80.677","86.18","2"
"RODRIGO HELAL","20","7","113","OSR","2","1","2 Laps","","6 Laps","6 Laps","18","3443.351","2","121.098","128.098","81.091","77.562","2","R. HELAL"
"AMAURY BIEM/RICARDO ALVAREZ","21","8","7","OSR","12","7","4 Laps","","10 Laps","10 Laps","14","2282.629","12","124.069","125.03","95.142","60.326","1","A. BIEM/R. ALVAREZ"
"RENATO BRAZ GASPAR","22","11","88","250","23","7","6:40.943","","10 Laps","9 Laps","14","2683.572","2","131.55","117.92","80.927","60.326","2","R. GASPAR"
"FABIO MENCARELLI","23","9","12","OSR","22","10","4 Laps","","14 Laps","14 Laps","10","2137.715","3","129.095","120.163","72.565","43.09","2","F. MENCARELLI"
"EVANDRO CAMARGO","24","10","01","OSR","14","9","4 Laps","","18 Laps","18 Laps","6","912.511","2","124.499","124.599","101.998","25.854","1","E. CAMARGO"
"PEDRO LEONEL PIMENTA JR","25","4","51","OSRM","8","3","1 Lap","","19 Laps","19 Laps","5","769.825","2","121.644","127.523","100.753","21.545","1","P. PIMENTA"
"GEORGES LEMONIAS/FELIPE","26","5","18","OSRM","4","1","4 Laps","","23 Laps","23 Laps","1","253.337","0","0.0","0.0","61.232","4.309","1","G. LEMONIAS/F."
