"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484432-20211209","CAMP. PAULISTA DE AUTOMOBILISMO (6ª ET.)","2021-12-09 20:24:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","MARCAS + RACE CUP","1073744152","2ª PROVA","Race","2021-12-11 21:15:00 UTC","2021-12-11 21:49:15 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-de-automobilismo-6-et/results/1073744152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LEMANS (CELTA)","1","1","100","MARCAS","1","1","","","","0","12","1896.623","4","126.816","122.322","98.147","51.708","0"
"GABRIELA MORAES (CORSA 1.6)","2","2","74","MARCAS","2","2","7.348","","7.348","7.348","12","1903.971","4","127.952","121.236","97.769","51.708","0"
"LUC MONTEIRO/MARCELO SERVIDONE","3","3","77","MARCAS","3","3","8.774","","16.122","16.122","12","1912.745","5","129.68","119.621","97.32","51.708","0"
"VICTOR LIMA (CORSA 1.4)","4","1","44","MARCAS 1.4","4","1","6.680","","22.802","0","12","1919.425","11","131.433","118.025","96.982","51.708","0"
"EWERSON DIAS (1.4)","5","2","25","MARCAS 1.4","5","2","0.025","","22.827","0.025","12","1919.45","5","131.994","117.524","96.98","51.708","0"
"THIAGO ESCOBAR (CELTA 1.4)","6","3","38","MARCAS 1.4","9","6","0.878","","23.705","0.903","12","1920.328","6","132.06","117.465","96.936","51.708","0"
"BRUNA DIAS (1.4)","7","4","52","MARCAS 1.4","6","3","12.191","","35.896","13.094","12","1932.519","4","134.653","115.203","96.324","51.708","0"
"JOEL JUNIOR/JOSE WILSON (1.4)","8","5","11","MARCAS 1.4","8","5","0.548","","36.444","13.642","12","1933.067","12","133.791","115.945","96.297","51.708","0"
" GIORDANO","9","1","6","RACE CUP","16","7","7.251","","43.695","0","12","1940.318","6","136.164","113.924","95.937","51.708","0"
"RODRIGO DETILIO","10","2","3","RACE CUP","13","4","0.001","","43.696","0.001","12","1940.319","9","136.067","114.006","95.937","47.399","0"
"INDIO","11","3","21","RACE CUP","19","10","0.633","","44.329","0.634","12","1940.952","5","137.133","113.119","95.906","51.708","0"
"CAIO MATHIAS","12","4","7","RACE CUP","18","9","6.686","","51.015","7.32","12","1947.638","4","137.161","113.096","95.577","51.708","0"
"RODRIGO CABRERA","13","5","8","RACE CUP","11","2","0.113","","51.128","7.433","12","1947.751","4","138.291","112.172","95.571","51.708","0"
"GABRIEL ZAMORA/DANIEL CARRERA","14","6","177","RACE CUP","21","12","0.881","","52.009","8.314","12","1948.632","5","138.548","111.964","95.528","51.708","0"
"RAPHAEL TEIXEIRA/ROBERTO  POSSAS (1.4)","15","6","37","MARCAS 1.4","7","4","0.320","","52.329","29.527","12","1948.952","11","136.112","113.968","95.512","51.708","0"
"GERSON JUNIOR","16","7","86","RACE CUP","17","8","3.307","","55.636","11.941","12","1952.259","5","137.204","113.061","95.35","51.708","0"
"ORLANDO SERGIO/PAULO BALDINI","17","8","1011","RACE CUP","14","5","5.490","","1:01.126","17.431","12","1957.749","10","140.897","110.097","95.083","51.708","0"
"FERNANDO YAMAMOTO","18","9","4","RACE CUP","10","1","13.105","","1:14.231","30.536","12","1970.854","5","141.636","109.523","94.451","51.708","0"
"ALESSANDRA MENINI","19","10","5","RACE CUP","15","6","4.132","","1:18.363","34.668","12","1974.986","11","142.058","109.198","94.253","51.708","0"
"ADILSON JUNIOR","20","11","20","RACE CUP","12","3","49.097","","2:07.460","1:23.765","12","2024.083","6","137.449","112.859","91.967","51.708","0"
"LUCIANA CARAZZATO/VITOR LOMBARDI","21","12","1","RACE CUP","22","13","1 Lap","","1 Lap","1 Lap","11","1903.008","4","149.274","103.919","89.667","47.399","0"
"ALEXANDRE DANTE","22","13","10","RACE CUP","20","11","1 Lap","","2 Laps","2 Laps","10","1677.064","4","138.995","111.604","92.497","43.09","0"
"JUNIOR DINARDI (CELTA)","23","4","2","MARCAS","0","","10 Laps","","12 Laps","12 Laps","0","181.292","0","0.0","0.0","0.0","0.0","0"
