"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484432-20211209","CAMP. PAULISTA DE AUTOMOBILISMO (6ª ET.)","2021-12-09 20:24:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","OLD STOCK  + OPALA","1073744156","TL 1","Practice","2021-12-10 21:25:00 UTC","2021-12-10 22:25:27 UTC","PROVISIONAL","17","https://racehero.io/events/camp-paulista-de-automobilismo-6-et/results/1073744156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL LOPES","1","1","54","OLD","4","2","","","","0","16","2370.971","16","121.128","128.066","104.682","68.944","1"
"RODRIGO HELAL","2","2","113","OLD","8","4","0.100","","0.100","8 Laps","8","1345.484","7","121.228","127.961","92.234","34.472","2"
"PEDRO LEONEL PIMENTA JUNIOR","3","1","51","OLD MAN","1","1","0.138","","0.238","0","7","1441.943","1","121.366","127.815","75.306","30.163","3"
"THIAGO LOURENÇO PEREIRA","4","3","52","OLD","2","1","0.619","","0.857","1:12.384","12","2443.355","11","121.985","127.166","76.186","51.708","2"
"LUIZ ZAPELINI","5","2","10","OLD MAN","5","3","0.310","","1.167","2:20.194","10","1582.137","1","122.295","126.844","98.047","43.09","2"
"F. MATOS","6","3","93","OLD MAN","21","7","0.286","","1.453","16:31.918","12","2433.861","10","122.581","126.548","76.483","51.708","2"
"GEORGES ANGELO EPAMINONDAS LEMONIAS","7","4","18","OLD MAN","3","2","0.083","","1.536","3:55.579","10","1677.522","9","122.664","126.463","92.472","43.09","2"
"MOLY ROBSON","8","5","11","OLD MAN","24","","0.471","","2.007","16:36.573","14","2438.516","8","123.135","125.979","89.06","60.326","2"
"MARCIO MARAGNO","9","6","9","OLD MAN","15","4","0.275","","2.282","15:47.697","17","2389.64","7","123.41","125.698","110.356","73.253","1"
"AMAURY SILVEIRA BIEM","10","4","7","OLD","6","3","0.051","","2.333","6 Laps","10","1937.377","8","123.461","125.646","80.069","43.09","2"
"ROGERIO BARBATO","11","7","777","OLD MAN","18","5","0.075","","2.408","4:23.86","11","1705.803","9","123.536","125.57","100.033","47.399","2"
"MARCOS PHILLIPPI ALVES","12","8","64","OLD MAN","23","8","1.390","","3.798","4:32.947","9","1714.89","8","124.926","124.173","81.411","38.781","3"
"","13","1","43","","22","","0.446","","4.244","0","6","1303.95","5","125.372","123.731","71.379","25.854","1"
"CARLOS FREIRE","14","1","281","OPALA","10","3","0.244","","4.488","0","11","1644.305","8","125.616","123.491","103.774","47.399","2"
"KONRAD MARCUCCI VIEHMANN","15","2","73","OPALA","12","5","1.051","","5.539","6:18.945","7","2023.25","6","126.667","122.466","53.669","30.163","2"
"PEDRO GOMES/FELIPE LEMONIAS","16","5","22","OLD","17","5","0.314","","5.853","9 Laps","7","1600.166","6","126.981","122.163","67.86","30.163","2"
"ANDERSON MAROSSI/FABIO  FRANZONI","17","3","60","OPALA","9","2","0.162","","6.015","4:58.017","11","1942.322","7","127.143","122.008","87.852","47.399","2"
"FABIO MENCARELLI","18","6","12","OLD","19","6","0.687","","6.702","6 Laps","10","1425.98","2","127.83","121.352","108.784","43.09","1"
"PERSEU ALARCON","19","4","68","OPALA","14","7","0.118","","6.820","1 Lap","10","1635.351","6","127.948","121.24","94.857","43.09","2"
"CRISTIANO GOMES RIBEIRO","20","5","106","OPALA","7","1","0.730","","7.550","13:25.798","16","2450.103","7","128.678","120.552","101.301","68.944","1"
"LUIZ BLESSED","21","6","69","OPALA","11","4","1.238","","8.788","1 Lap","10","1447.483","8","129.916","119.403","107.168","43.09","1"
"MARCIO NASSER ARAGONE","22","7","65","OPALA","16","8","0.249","","9.037","1:43.348","11","1747.653","4","130.165","119.175","97.637","47.399","2"
"RENATO BRAZ GASPAR","23","8","88","OPALA","24","9","0.967","","10.004","35.641","9","1679.946","7","131.132","118.296","83.105","38.781","2"
"","24","2","239","","22","1","1.335","","11.339","4:33.327","7","1577.277","2","132.467","117.104","68.844","30.163","2"
"ROBERTO CORREIA","25","9","14","OPALA","13","6","2.421","","13.760","18.285","10","1662.59","7","134.888","115.002","93.303","43.09","2"
"EVANDRO CAMARGO","26","9","01","OLD MAN","20","6","","","","6 Laps","1","279.217","0","0.0","0.0","55.557","4.309","1"
