"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484432-20211209","CAMP. PAULISTA DE AUTOMOBILISMO (6ª ET.)","2021-12-09 20:24:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","OLD STOCK  + OPALA","1073744158","QUALIFYING OLD STOCK","Practice","2021-12-11 21:50:00 UTC","2021-12-11 22:29:31 UTC","PROVISIONAL","6","https://racehero.io/events/camp-paulista-de-automobilismo-6-et/results/1073744158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"RAFAEL LOPES","1","1","54","OSR","5","2","","","","0","6","921.311","6","120.1","129.162","101.024","25.854","0","R. LOPES"
"RODRIGO HELAL","2","2","113","OSR","1","1","0.881","","0.881","0 Laps","6","863.746","4","120.981","128.222","107.757","25.854","1","R. HELAL"
"PEDRO GOMES/FELIPE LEMONIAS","3","3","22","OSR","10","7","0.631","","1.512","7.848","6","929.159","1","121.612","127.556","100.171","25.854","0","P. GOMES/F. LEMONIAS"
"FELIPE MATOS PAIVA","4","4","93","OSR","9","6","0.064","","1.576","4.991","6","926.302","6","121.676","127.489","100.48","25.854","0","F. PAIVA"
" ROBSON MOLY/THIAGO GONÇALVES","5","5","11","OSR","8","5","0.186","","1.762","0 Laps","6","901.214","3","121.862","127.295","103.277","25.854","0","R. MOLY/ T. GONÇALVES"
"AMAURY BIEM/RICARDO ALVAREZ","6","6","7","OSR","15","10","0.082","","1.844","41.006","6","962.317","3","121.944","127.209","96.719","25.854","0","A. BIEM/R. ALVAREZ"
"GEORGES LEMONIAS/FELIPE","7","1","18","OSRM","2","1","0.040","","1.884","0","4","653.756","3","121.984","127.167","94.912","17.236","1","G. LEMONIAS/F."
"LUIZ C. ZAPELINI","8","2","10","OSRM","13","5","0.026","","1.910","41.787","4","695.543","1","122.01","127.14","89.21","17.236","1","L. ZAPELINI"
"MARCOS PHILLIPPI ALVES","9","3","64","OSRM","4","3","0.483","","2.393","4:09.619","6","903.375","3","122.493","126.639","103.03","25.854","0","M.PHILLIPPI"
"THIAGO LOURENÇO/MARCELO FERRAZ","10","7","52","OSR","7","4","0.001","","2.394","1 Lap","5","775.251","1","122.494","126.638","100.048","21.545","1","T. LOURENÇA/M. FERRAZ"
"PEDRO LEONEL PIMENTA JR","11","4","51","OSRM","3","2","0.670","","3.064","9:42.941","6","1236.697","3","123.164","125.949","75.26","25.854","0","P. PIMENTA"
"ROGERIO BARBATO","12","5","777","OSRM","12","4","0.514","","3.578","2:27.033","5","800.789","2","123.678","125.426","96.857","21.545","1","R. BARBATO"
"MARCO A. MARAGNO","13","8","9","OSR","6","3","0.018","","3.596","1:02.664","6","983.975","3","123.696","125.407","94.59","25.854","1","M. MARAGNO"
"EVANDRO CAMARGO","14","9","01","OSR","11","8","0.240","","3.836","0 Laps","6","916.186","4","123.936","125.165","101.589","25.854","0","E. CAMARGO"
"KONRAD MARUCCI VIEHMANN","15","1","73","250","0","","0.763","","4.599","0","6","2203.168","5","124.699","124.399","42.246","25.854","0","K. MARUCCI"
"KLEBER R. DA SILVA","16","2","43","250","0","","1.395","","5.994","0 Laps","6","2165.442","6","126.094","123.023","42.982","25.854","0","K. SILVA"
"PERSEU ALARCON","17","3","68","250","0","","0.872","","6.866","0 Laps","6","2179.999","5","126.966","122.178","42.695","25.854","0","P. ALARGON"
"MARCIO NASSER ARAGONE","18","4","65","250","0","","1.078","","7.944","0 Laps","6","2201.752","4","128.044","121.149","42.273","25.854","0","M. ARAGONE"
"ANDERSON MAROSSI/FABIO  FRANZONI","19","5","60","250","0","","0.524","","8.468","1 Lap","5","2154.747","2","128.568","120.655","35.996","21.545","1","A. MAROSSI/F. FRANZONI"
"CARLOS FREIRE","20","6","281","250","0","","0.631","","9.099","4 Laps","2","2010.619","1","129.199","120.066","15.43","8.618","1","C. FREIRE"
"FABIO MENCARELLI","21","10","12","OSR","14","9","0.029","","9.128","2 Laps","4","777.598","3","129.228","120.039","79.797","17.236","2","F. MENCARELLI"
"RENATO BRAZ GASPAR","22","7","88","250","0","","0.482","","9.610","0 Laps","6","2189.227","6","129.71","119.593","42.515","25.854","0","R. GASPAR"
"LUIZ BLESSED/RODRIGO R.D.A L. BLESSED/ R. R.D.A","23","8","69","250","0","","0.363","","9.973","1 Lap","5","2047.184","4","130.073","119.259","37.887","21.545","1"
"ANTONIO PAIVA / LEONARDO  QUEIROZ","24","9","239","250","0","","2.242","","12.215","0 Laps","6","2177.99","6","132.315","117.238","42.734","25.854","0","A. PAIVA/L.QUEIROZ"
"ROBERTO CORREIA","25","10","14","250","0","","1.358","","13.573","1 Lap","5","2062.553","4","133.673","116.047","37.605","21.545","1","R. CORREA"
"CRISTIANO GOMES RIBEIRO","26","11","106","250","0","","","","","6 Laps","0","1365.188","0","0.0","0.0","0.0","0.0","0","C. GOMES"
