"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484432-20211209","CAMP. PAULISTA DE AUTOMOBILISMO (6ª ET.)","2021-12-09 20:24:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","COPA JOY","1073744147","QUALIFYING COPA JOY","Practice","2021-12-11 01:00:00 UTC","2021-12-11 01:16:14 UTC","PROVISIONAL","6","https://racehero.io/events/camp-paulista-de-automobilismo-6-et/results/1073744147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO PIEROZAN","1","1","123","COPA JOY","2","1","","","","0","4","4223965.824","4","130.61","118.769","0.015","17.236","0"
"DOUGLAS CARVALHO/PEDRO PIMENTA","2","2","50","COPA JOY","3","2","0.342","","0.342","0 Laps","4","4223897.771","4","130.952","118.459","0.015","17.236","0"
"ENZO GIANFRATTI","3","3","19","COPA JOY","4","3","0.409","","0.751","3:15.585","6","4224161.409","6","131.361","118.09","0.022","25.854","0"
"LUIZ CIRINO/THIAGO SALA","4","4","59","COPA JOY","5","4","0.113","","0.864","2:07.545","5","4224093.369","5","131.474","117.988","0.018","21.545","0"
"ALE PEPPE/GIOVANI ALMEIDA","5","5","44","COPA JOY","6","5","0.106","","0.970","3:30.882","6","4224176.706","6","131.58","117.893","0.022","25.854","0"
"SANDRO SIQUEIRA/LUCIANO VISCAR","6","6","11","COPA JOY","7","6","0.152","","1.122","3:18.202","6","4224164.026","1","131.732","117.757","0.022","25.854","0"
"PAULO COCCO","7","7","111","COPA JOY","8","7","0.241","","1.363","3:33.888","6","4224179.712","4","131.973","117.542","0.022","25.854","0"
"EBER GOMES","8","8","32","COPA JOY","9","8","0.158","","1.521","3:53.505","5","4224199.329","1","132.131","117.402","0.018","21.545","1"
"JEFFERSON GOMES","9","9","01","COPA JOY","10","9","0.097","","1.618","4:27.694","6","4224233.518","5","132.228","117.316","0.022","25.854","0"
"EDGARD AMARAL/CARLOS ASCIUTTI","10","10","27","COPA JOY","11","10","0.254","","1.872","1 Lap","3","4223793.095","3","132.482","117.091","0.011","12.927","0"
"J P VELARD","11","11","90","COPA JOY","12","11","0.229","","2.101","1 Lap","3","4223793.795","3","132.711","116.889","0.011","12.927","0"
"LUCAS DE A./ANSELMO DE ANGELIS","12","12","13","COPA JOY","13","12","0.089","","2.190","4:26.526","6","4224232.35","5","132.8","116.81","0.022","25.854","0"
"GERSON LOVATO","13","13","86","COPA JOY","14","13","0.291","","2.481","3:29.975","6","4224175.799","2","133.091","116.555","0.022","25.854","0"
"MARCELO NEVES","14","14","29","COPA JOY","15","14","0.137","","2.618","3:49.974","6","4224195.798","6","133.228","116.435","0.022","25.854","0"
"DANIEL VEIGA DIAS","15","15","12","COPA JOY","16","15","0.216","","2.834","4:13.134","6","4224218.958","4","133.444","116.247","0.022","25.854","0"
"ANDERSON SCOVOLI","16","16","43","COPA JOY","17","16","0.363","","3.197","3:55.236","6","4224201.06","6","133.807","115.931","0.022","25.854","0"
"RICARDO PINTO/RAFAH PINHO","17","17","17","COPA JOY","18","17","0.743","","3.940","4:18.947","6","4224224.771","6","134.55","115.291","0.022","25.854","0"
"GUSTAVO SIMÃO","18","18","227","COPA JOY","19","18","0.698","","4.638","2:24.899","5","4224110.723","3","135.248","114.696","0.018","21.545","0"
"THIAGO V. R. LOPES","19","19","147","COPA JOY","20","19","","","","4 Laps","0","4223396.985","0","0.0","0.0","0.0","0.0","0"
"XXX","20","1","000","","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
