"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484432-20211209","CAMP. PAULISTA DE AUTOMOBILISMO (6ª ET.)","2021-12-09 20:24:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","OPEN PAULISTA","1073744155","2ª PROVA ","Race","2021-12-11 22:45:00 UTC","2021-12-11 23:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-de-automobilismo-6-et/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS ANTUNES/YURI ANTUNES (SPYDER)","1","1","72","","1","1","","","","0","15","1678.726","7","102.08","151.963","138.609","64.635","0"
"GIOVANI ALMEIDA/CAIO LACERDA","2","1","6","OPEN PB","2","1","1 Lap","","1 Lap","0","14","1685.049","12","110.001","141.021","128.883","60.326","0"
"ESTEVÃO GARCIA/ALEXANDRE","3","2","18","OPEN PB","6","4","8.506","","1 Lap","8.506","14","1693.555","12","109.096","142.19","128.235","60.326","0"
"MAURO KERN (MCR PB)","4","3","12","OPEN PB","4","3","15.832","","1 Lap","24.338","14","1709.387","14","111.183","139.521","127.048","60.326","0"
"RICARDO JOSE/JOSE C. TINOCO","5","4","74","OPEN PB","3","2","3.743","","1 Lap","28.081","14","1713.13","14","111.699","138.877","126.77","60.326","0"
"IURES DE CASTRO DELFINO","6","1","767","OPEN TB","11","1","50.659","","1 Lap","0","14","1763.789","8","114.444","135.546","123.129","60.326","0"
"JOSÉ WILLIAN AYER","7","5","20","OPEN PB","8","5","38.032","","1 Lap","1:56.772","14","1801.821","7","117.103","132.468","120.53","60.326","0"
"GABRIEL VALÉRIO/CARLOS  VALLONE","8","2","222","OPEN TB","13","2","1 Lap","","2 Laps","1 Lap","13","1704.787","2","118.851","130.52","118.291","56.017","0"
"MARTIN SALVATI/TIAGO REGIS","9","1","137","02:05 (STREET)","10","2","45.867","","2 Laps","0","13","1750.654","8","123.674","125.43","115.192","56.017","0"
"AMAURI H./LUIZ BRESSER (ESCORT)","10","2","412","02:05 (STREET)","9","1","28.637","","2 Laps","28.637","13","1779.291","5","124.874","124.224","113.338","56.017","0"
"JOSÉ MARIO DIAS (PASSAT)","11","2","78","","7","2","8.888","","2 Laps","1:49.453","13","1788.179","2","125.824","123.286","112.775","56.017","0"
"EDUARDO TEIXEIRA/VINICIUS LIRA (FIESTA)","12","3","14","02:05 (STREET)","12","3","1 Lap","","3 Laps","1 Lap","12","1703.745","11","128.795","120.443","109.259","51.708","0"
"ROGERIO C. PACO (SANDERO )","13","3","113","OPEN TB","15","3","5.473","","3 Laps","2 Laps","12","1709.218","8","128.801","120.437","108.909","51.708","0"
"ALEX BENEDETTI/LEANDRO JUSTO (VOYAGE)","14","1","881","2:10 STREET VOYAGE","14","1","48.339","","3 Laps","0","12","1757.557","3","132.576","117.008","105.913","51.708","0"
"THIAGO LOPES","15","3","147","","18","","2 Laps","","5 Laps","1:03.056","10","1741.782","10","113.048","137.22","89.061","43.09","0"
"PABLO H. MARÇAL","16","4","459","","17","4","1 Lap","","6 Laps","6 Laps","9","1245.929","8","120.943","128.262","112.054","38.781","0"
"RAFA THIAMER","17","1","26","PROTÓTIPO B","5","1","7 Laps","","13 Laps","0","2","364.047","2","120.915","128.292","85.222","8.618","0"
"MATHEUS B. A. DE SOUZA (AUDEE)","18","5","178","","16","3","1 Lap","","14 Laps","14 Laps","1","296.386","1","173.366","89.478","52.339","4.309","0"
"BRUNO BENEVIDES/LEONARDO REGOBELO (FOCUS TB)","19","4","118","OPEN TB","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
