"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484432-20211209","CAMP. PAULISTA DE AUTOMOBILISMO (6ª ET.)","2021-12-09 20:24:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","OPEN PAULISTA","1073744154","1ª PROVA ","Race","2021-12-11 01:25:00 UTC","2021-12-11 00:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-de-automobilismo-6-et/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS ANTUNES/YURI ANTUNES","1","1","72","SPYDER","2","1","","","","0","15","1763.93","10","103.385","150.045","131.913","64.635","0"
"SANDRO TANURI","2","1","71","OPEN TC","3","1","46.758","","46.758","0","15","1810.688","9","103.67","149.632","128.507","64.635","0"
"GIOVANI ALMEIDA/CAIO LACERDA","3","1","6","OPEN PB","4","1","46.359","","1:33.117","0","15","1857.047","9","111.448","139.19","125.299","64.635","0"
"MAURO KERN","4","1","12","MCR PB","6","1","18.325","","1:51.442","0","15","1875.372","7","112.506","137.881","124.075","64.635","0"
"RICARDO JOSE/JOSE C. TINOCO","5","2","74","OPEN PB","8","3","22.801","","2:14.243","41.126","15","1898.173","14","114.901","135.007","122.584","64.635","0"
"THIAGO LOPES","6","1","147","","7","2","1 Lap","","1 Lap","0","14","1774.842","13","112.605","137.759","122.362","60.326","0"
"RAFA THIAMER","7","1","26","PROTÓTIPO B","12","1","1:02.428","","1 Lap","0","14","1837.27","6","119.476","129.837","118.205","60.326","0"
"AMAURI H./ENIO P./LUIZ BRESSER","8","2","412","","14","3","32.943","","1 Lap","1:35.371","14","1870.213","12","122.402","126.733","116.122","60.326","0"
"JOSÉ MARIO DIAS (PASSAT)","9","1","78","PASSAT","17","1","1 Lap","","2 Laps","0","13","1767.869","13","126.777","122.36","114.07","56.017","0"
"EDUARDO TEIXEIRA/VINICIUS LIRA (FIESTA)","10","3","14","","19","7","19.114","","2 Laps","12.141","13","1786.983","5","127.902","121.283","112.85","56.017","0"
"ESTEVÃO GARCIA/ALEXANDRE","11","3","18","OPEN PB","5","2","2 Laps","","4 Laps","4 Laps","11","1417.756","6","112.235","138.214","120.357","47.399","0"
"MARTIN SAVATI","12","4","37","","18","6","3:09.219","","4 Laps","3 Laps","11","1606.975","11","128.973","120.276","106.185","47.399","0"
"JOSÉ WILLIAN AYER","13","4","20","OPEN PB","16","4","6 Laps","","10 Laps","10 Laps","5","749.448","5","126.815","122.323","103.492","21.545","0"
"MATHEUS B. A. DE SOUZA (AUDEE)","14","1","178","(AUDEE)","9","1","1 Lap","","11 Laps","0","4","696.431","1","130.458","118.907","89.097","17.236","0"
"IURES DE CASTRO DELFINO","15","1","767","OPEN TB","11","2","2 Laps","","13 Laps","0","2","334.462","1","132.838","116.777","92.76","8.618","0"
"ARTHUR NUNES","16","5","182","","15","4","1 Lap","","14 Laps","13 Laps","1","508.542","0","0.0","0.0","30.504","4.309","1"
"GABRIEL VALÉRIO/CARLOS  VALLONE","17","2","222","OPEN TB","10","1","1 Lap","","15 Laps","2 Laps","0","66.11","0","0.0","0.0","0.0","0.0","0"
"WALLACE SANTIM","18","6","145","","15","5","0.606","","15 Laps","14 Laps","0","66.716","0","0.0","0.0","0.0","0.0","0"
"XXX","19","7","000","","1","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO BENEVIDES/LEONARDO REGOBELO ","20","3","118","OPEN TB","13","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","(FOCUS TB)"
"ALEX BENEDETTI","21","8","881","","20","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
