"Event ID","Event Name","Started At","Ended At"
"2147483794-20140726","EMRA - NJMP Lightning 7/26/2014","2014-07-26 13:00:00 UTC","2014-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","EMRA","1073742593","Blue/Sprint Race 4","Race","2014-07-26 20:00:00 UTC","2014-07-26 21:15:02 UTC","FINAL","23","https://racehero.io/events/njmp-lightning-7-26-2014/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Otis","1","1","891","ST-2","1","1","","","","0","23","1758.016","2","74.917","91.301","89.487","43.699999999999996","0","Ford Mustang 4.6L32v"
"Cory Canzone","2","1","12","ST-3","2","1","","","20.477","0","23","1778.493","13","75.829","90.203","88.457","43.699999999999996","0","BMW e36"
"Binish Bulsara","3","2","42","ST-3","3","2","","","1 Lap","20.189","22","1798.682","15","78.717","86.894","83.661","41.8","0","Mini Cooper S"
"glen ditta","4","1","70","ST-4","5","1","","","1 Lap","0","22","1802.395","20","80.16","85.329","83.489","41.8","0","Honda crxsi"
"Paul Vance","5","1","79","ST-6","7","1","","","2 Laps","0","21","1773.357","17","82.973","82.436","80.999","39.9","0","Honda civic"
"lawrence canzone","6","1","190","ST-7","4","1","","","2 Laps","0","21","1777.111","17","82.994","82.416","80.828","39.9","0","BMW 325es"
"Christopher Gomes","7","1","36","ST-5","9","1","","","6 Laps","0","17","1356.177","13","78.209","87.458","85.741","32.3","0","Honda civic"
"Charles Davis","8","2","669","ST-5","12","2","","","6 Laps","2:52.966","17","1529.143","12","87.241","78.404","76.043","32.3","0","Datsun 280z"
"lee miller","9","3","9","ST-3","6","3","","","13 Laps","13 Laps","10","790.914","5","77.799","87.919","86.482","19.0","0","Mazda Rx7"
"","10","1","71","","10","1","","","13 Laps","0","10","822.627","7","80.065","85.431","83.148","19.0","0","68 Corvette"
"RICHIE COX","11","2","58","ST-2","13","3","","","14 Laps","14 Laps","9","732.354","4","73.591","92.946","84.058","17.099999999999998","0","Chevrolet CORVETTE"
"Vic Ensalata","12","3","32","ST-2","11","2","","","16 Laps","16 Laps","7","586.369","7","78.802","86.8","81.655","13.299999999999999","0","Chevrolet Corvette Z06"
"CHRIS LALL","13","1","58","ST-1","8","1","","","17 Laps","0","6","451.718","4","71.737","95.348","90.853","11.399999999999999","0","Mazda MIATA ROTARY"
