"Event ID","Event Name","Started At","Ended At"
"2147483794-20140726","EMRA - NJMP Lightning 7/26/2014","2014-07-26 13:00:00 UTC","2014-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","FRCCA","1073742597","FRCCA 2","Qualifying","2014-07-26 14:00:00 UTC","2014-07-26 14:15:10 UTC","FINAL","8","https://racehero.io/events/njmp-lightning-7-26-2014/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sam Lang","1","1","07","FF","2","2","","","","0","8","751.865","3","76.268","89.684","72.779","15.2","0","Van Diemen FC"
"Andrew Graham","2","2","7","FF","1","1","","","3.860","5 Laps","3","243.607","3","80.128","85.363","84.234","5.699999999999999","0","Van Diemen 1600"
"Arnold Levine","3","1","77","CF","3","1","","","4.411","0","6","582.321","2","80.679","84.78","70.477","11.399999999999999","0","Club Ford Lola 342"
"Richard Schwegler","4","2","11","CF","5","3","","","8.507","2 Laps","4","411.909","3","84.775","80.684","66.422","7.6","0","Van Diemen VD82"
"Ralph Kennedy","5","3","37","CF","4","2","","","11.333","4 Laps","2","251.099","1","87.601","78.081","54.481","3.8","0","Tiga FF-81"
"Oscar Pacheco","6","3","29","FF","8","","","","21.191","5 Laps","3","621.591","2","97.459","70.183","33.012","5.699999999999999","0","Van Diemen formula ford"
"dominick vitale","7","4","13","FF","7","","","","33.306","7 Laps","1","412.6","1","109.574","62.424","16.578","1.9","0","Van Diemen 1600"
"Ron Beard","8","4","33","CF","6","","","","49.675","5 Laps","1","297.919","1","125.943","54.31","22.959","1.9","0","Crossle 65FF"
"Kirk Davis","9","5","52","CF","0","","","","","6 Laps","0","41.07","0","0.0","0.0","0.0","0.0","0","Euroswift SC94"
"Chris Vitale","10","6","22","CF","0","","","","","6 Laps","0","264.076","0","0.0","0.0","0.0","0.0","0"
