"Event ID","Event Name","Started At","Ended At"
"2147483794-20140726","EMRA - NJMP Lightning 7/26/2014","2014-07-26 13:00:00 UTC","2014-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","EMRA","1073742592","Red/White 3","Qualifying","2014-07-26 18:30:00 UTC","2014-07-26 19:11:27 UTC","FINAL","4","https://racehero.io/events/njmp-lightning-7-26-2014/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"alex london","1","1","16","ST-5","5","1","","","","0","4","2393.7","3","84.961","80.508","11.43","7.6","0","Honda honda"
"Paul Vance","2","1","79","ST-6","6","3","","","5.527","0","4","2410.575","4","90.488","75.59","11.35","7.6","0","Honda civic"
"James Reilly","3","1","89","ST-2","0","","","","7.253","0","3","2419.331","2","92.214","74.175","8.482","5.699999999999999","0","Ford Mustang 4.6L32v"
"Charles Davis","4","2","669","ST-5","0","","","","7.271","23.428","3","2417.128","2","92.232","74.161","8.489","5.699999999999999","0","Datsun 280z"
"John Susko","5","2","777","ST-6","1","1","","","9.325","5.994","4","2416.569","4","94.286","72.545","11.322","7.6","0","Scion FR-S"
"jennifer Rymer","6","3","8","ST-6","2","2","","","9.739","3.691","4","2414.266","3","94.7","72.228","11.333","7.6","0","Chevrolet Monte Carlo SS"
"Victor Vilece","7","1","410","ST-7","4","2","","","10.094","0","4","2415.392","4","95.055","71.958","11.327","7.6","0","Mazda Miata"
"Anthony Hai","8","1","088","ST-3","7","","","","10.209","0","3","2415.977","3","95.17","71.871","8.493","5.699999999999999","0","Ford Focus ST"
"lawrence canzone","9","2","190","ST-7","3","1","","","49.121","3 Laps","1","150.485","1","134.082","51.014","45.453","1.9","0","BMW 325es"
"Gregory Tucker","10","2","111","ST-3","0","","","","","3 Laps","0","17.259","0","0.0","0.0","0.0","0.0","0","Lotus Exige"
