"Event ID","Event Name","Started At","Ended At"
"2147483794-20140726","EMRA - NJMP Lightning 7/26/2014","2014-07-26 13:00:00 UTC","2014-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","EMRA","1073742587","Blue/Sprint 1","Qualifying","2014-07-26 13:30:00 UTC","2014-07-26 13:56:20 UTC","FINAL","17","https://racehero.io/events/njmp-lightning-7-26-2014/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Otis","1","1","891","ST-2","2","2","","","","0","17","1390.27","17","74.606","91.682","83.638","32.3","0","Ford Mustang 4.6L32v"
"Cory Canzone","2","1","12","ST-3","8","3","","","0.407","0","17","1418.379","17","75.013","91.184","81.981","32.3","0","BMW e36"
"CHRIS LALL","3","1","58","ST-1","15","","","","0.902","0","5","1414.423","5","75.508","90.586","24.179","9.5","0","Mazda MIATA ROTARY"
"Vic Ensalata","4","2","32","ST-2","13","4","","","3.941","2 Laps","15","1356.068","15","78.547","87.082","75.66","28.5","0","Chevrolet Corvette Z06"
"lee miller","5","2","9","ST-3","6","1","","","4.248","7 Laps","10","983.723","10","78.854","86.743","69.532","19.0","0","Mazda Rx7"
"Binish Bulsara","6","3","42","ST-3","7","2","","","4.430","6 Laps","11","970.361","9","79.036","86.543","77.538","20.9","0","Mini Cooper S"
"William Hallinan","7","3","28","ST-2","1","1","","","5.171","4 Laps","13","1111.718","12","79.777","85.739","79.984","24.7","0","Ford mustang"
"Greg Dilimetin","8","4","4","ST-2","3","3","","","6.632","13 Laps","4","758.145","4","81.238","84.197","36.088","7.6","0","Chevrolet Corvette"
"glen ditta","9","1","70","ST-4","11","1","","","6.956","0","14","1364.328","12","81.562","83.863","70.188","26.599999999999998","0","Honda crxsi"
"Christopher Gomes","10","1","36","ST-5","4","1","","","7.653","0","7","657.772","7","82.259","83.152","72.791","13.299999999999999","0","Honda civic"
"","11","1","71","","14","1","","","9.398","0","4","457.949","4","84.004","81.425","59.745","7.6","0","68 Corvette"
"lawrence canzone","12","1","190","ST-7","9","1","","","10.847","0","15","1440.611","9","85.453","80.044","71.22","28.5","0","BMW 325es"
"Paul Vance","13","1","79","ST-6","5","1","","","11.693","0","15","1395.631","12","86.299","79.259","73.515","28.5","0","Honda civic"
"Robert Regna","14","2","177","ST-4","12","2","","","12.012","12 Laps","2","278.235","2","86.618","78.967","49.167","3.8","0","Chevrolet Corvette"
"Charles Davis","15","2","669","ST-5","10","2","","","15.969","13:03.787","14","1441.559","13","90.575","75.518","66.428","26.599999999999998","0","Datsun 280z"
"","16","2","158","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Davis","17","3","6666","ST-5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 280z"
