"Event ID","Event Name","Started At","Ended At"
"2147483794-20140726","EMRA - NJMP Lightning 7/26/2014","2014-07-26 13:00:00 UTC","2014-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","FRCCA","1073742596","FRCCA 1","Qualifying","2014-07-26 13:00:00 UTC","2014-07-26 13:26:55 UTC","FINAL","16","https://racehero.io/events/njmp-lightning-7-26-2014/results/1073742596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kirk Davis","1","1","52","CF","3","3","","","","0","16","1351.972","13","74.834","91.402","80.948","30.4","0","Euroswift SC94"
"Ron Beard","2","2","33","CF","7","","","","0.473","4 Laps","12","1248.978","10","75.307","90.828","65.718","22.799999999999997","0","Crossle 65FF"
"Blue Black wing","3","1","07","","8","","","","0.656","0","12","1352.695","12","75.49","90.608","60.679","22.799999999999997","0"
"Chris Vitale","4","3","22","CF","5","4","","","0.727","0 Laps","16","1319.639","16","75.561","90.523","82.932","30.4","0"
"Andrew Graham","5","1","7","FF","9","","","","1.282","0","5","1313.04","5","76.116","89.863","26.046","9.5","0","Van Diemen 1600"
"Oscar Pacheco","6","2","29","FF","4","1","","","3.452","-5 Laps","10","859.432","9","78.286","87.372","79.587","19.0","0","Van Diemen formula ford"
"Richard Schwegler","7","4","11","CF","2","2","","","5.919","1 Lap","15","1290.182","12","80.753","84.703","79.524","28.5","0","Van Diemen VD82"
"Arnold Levine","8","5","77","CF","10","","","","7.009","29.708","8","1381.68","6","81.843","83.575","39.604","15.2","0","Club Ford Lola 342"
"Ralph Kennedy","9","6","37","CF","1","1","","","7.771","6 Laps","10","869.098","7","82.605","82.804","78.702","19.0","0","Tiga FF-81"
"Sam Lang","10","3","07","FF","6","2","","","10.640","-8 Laps","13","1304.364","13","85.474","80.024","68.171","24.7","0","Van Diemen FC"
