"Event ID","Event Name","Started At","Ended At"
"2147483794-20140726","EMRA - NJMP Lightning 7/26/2014","2014-07-26 13:00:00 UTC","2014-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","FRCCA","1073742600","FRCCA Race 1-2","Race","2014-07-26 17:30:00 UTC","2014-07-26 17:56:09 UTC","FINAL","15","https://racehero.io/events/njmp-lightning-7-26-2014/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sam Lang","1","1","7","FF","2","1","","","","0","15","1523.228","11","93.026","73.528","67.357","28.5","0","Van Diemen FC"
"Andrew Graham","2","2","7","FF","4","3","","","8.187","8.187","15","1531.415","15","93.786","72.932","66.997","28.5","0","Van Diemen 1600"
"Kirk Davis","3","1","52","CF","1","1","","","10.670","0","15","1533.898","13","94.272","72.556","66.888","28.5","0","Euroswift SC94"
"Oscar Pacheco","4","3","29","FF","8","5","","","2 Laps","2 Laps","13","1466.183","13","97.743","69.979","60.647","24.7","0","Van Diemen formula ford"
"Ken Becker","5","2","5","CF","6","3","","","2 Laps","2 Laps","13","1521.217","13","104.732","65.31","58.453","24.7","0","Reynard 86FF"
"Brian Westervelt","6","4","47","FF","7","4","","","2 Laps","2 Laps","13","1522.331","10","104.208","65.638","58.41","24.7","0","Phantom"
"Andrew Stoeckert","7","5","17","FF","3","2","","","3 Laps","3 Laps","12","1456.721","12","115.145","59.403","56.346","22.799999999999997","0","Zink"
"Ron Beard","8","3","33","CF","11","","","","4 Laps","4 Laps","11","1520.474","11","104.746","65.301","49.485","20.9","0","Crossle 65FF"
"anthony caracappa","9","6","29","FF","10","","","","5 Laps","5 Laps","10","1453.688","10","115.352","59.297","47.053","19.0","0","zink z10c"
"dominick vitale","10","7","13","FF","9","","","","6 Laps","6 Laps","9","1198.663","8","107.357","63.713","51.357","17.099999999999998","0","Van Diemen 1600"
"Chris Vitale","11","4","22","CF","5","2","","","11 Laps","11 Laps","4","457.102","4","100.759","67.885","59.855","7.6","0"
