"Event ID","Event Name","Started At","Ended At"
"2147483794-20140726","EMRA - NJMP Lightning 7/26/2014","2014-07-26 13:00:00 UTC","2014-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","EMRA","1073742594","Red/White 4","Qualifying","2014-07-26 20:30:00 UTC","2014-07-26 21:50:55 UTC","FINAL","22","https://racehero.io/events/njmp-lightning-7-26-2014/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","89","ST-2","6","1","","","","0","17","1566.941","16","79.971","85.531","74.208","32.3","0","Ford Mustang 4.6L32v"
"alex london","2","1","16","ST-5","3","1","","","0.447","0","18","1590.165","11","80.418","85.056","77.426","34.2","0","Honda honda"
"Alex Davis","3","2","666","ST-5","10","","","","2.908","5:38.031","20","1928.196","14","82.879","82.53","70.947","38.0","0","Datsun 280z"
"Paul Vance","4","1","79","ST-6","8","","","","3.378","0","19","1789.17","18","83.349","82.065","72.637","36.1","0","Honda civic"
"Victor Vilece","5","1","410","ST-7","4","1","","","4.191","0","21","1881.33","21","84.162","81.272","76.35","39.9","0","Mazda Miata"
"John Susko","6","2","777","ST-6","1","1","","","4.650","2:26.873","22","1936.043","14","84.621","80.831","77.726","41.8","0","Scion FR-S"
"Gregory Tucker","7","1","111","ST-3","5","1","","","8.759","0","4","484.523","3","88.73","77.088","56.468","7.6","0","Lotus Exige"
"James Shand","8","3","44","ST-6","9","","","","8.939","10 Laps","9","978.247","4","88.91","76.932","62.929","17.1","0","Mitsubishi Eclipse"
"David A Addiss","9","4","3","ST-6","7","3","","","13.449","8 Laps","11","1227.778","6","93.42","73.218","61.281","20.9","0","Chevrolet Monte Carlo SS"
"jennifer Rymer","10","5","8","ST-6","2","2","","","15.277","12 Laps","7","790.605","3","95.248","71.813","60.561","13.3","0","Chevrolet Monte Carlo SS"
"Charles Davis","11","3","669","ST-5","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 280z"
