"Event ID","Event Name","Started At","Ended At"
"2147483794-20140726","EMRA - NJMP Lightning 7/26/2014","2014-07-26 13:00:00 UTC","2014-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","EMRA","1073742590","Red/White 2","Qualifying","2014-07-26 15:30:00 UTC","2014-07-26 15:47:03 UTC","FINAL","8","https://racehero.io/events/njmp-lightning-7-26-2014/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Aubrey Mitchell","1","1","98","ST-4","5","1","","","","0","2","251.744","2","81.725","83.695","54.341","3.8","0","Honda civic Si"
"alex london","2","1","16","ST-5","6","1","","","0.396","0","7","771.356","7","82.121","83.292","62.073","13.299999999999999","0","Honda honda"
"James Reilly","3","1","89","ST-2","8","1","","","1.300","0","8","783.311","5","83.025","82.385","69.857","15.2","0","Ford Mustang 4.6L32v"
"Anthony Hai","4","1","088","ST-3","4","1","","","2.595","0","7","691.596","2","84.32","81.12","69.231","13.299999999999999","0","Ford Focus ST"
"Paul Vance","5","1","79","ST-6","11","4","","","2.950","0","8","802.285","8","84.675","80.779","68.205","15.2","0","Honda civic"
"Alex Davis","6","2","666","ST-5","10","2","","","6.003","51.962","8","823.318","8","87.728","77.968","66.463","15.2","0","Datsun 280z"
"John Susko","7","2","777","ST-6","2","2","","","6.641","1 Lap","7","703.74","7","88.366","77.405","68.036","13.299999999999999","0","Scion FR-S"
"James Shand","8","3","44","ST-6","1","1","","","7.647","4 Laps","4","425.099","1","89.372","76.534","64.361","7.6","0","Mitsubishi Eclipse"
"Victor Vilece","9","1","410","ST-7","9","1","","","7.903","0","8","833.28","8","89.628","76.315","65.668","15.2","0","Mazda Miata"
"Ed Sica","10","1","48","ST-8","7","1","","","12.719","0","4","472.911","4","94.444","72.424","57.854","7.6","0","Volkswagen GOLF  8v"
"David A Addiss","11","4","3","ST-6","12","5","","","14.653","2 Laps","6","779.799","5","96.378","70.971","52.629","11.399999999999999","0","Chevrolet Monte Carlo SS"
"jennifer Rymer","12","5","8","ST-6","3","3","","","15.817","2 Laps","6","776.331","5","97.542","70.124","52.864","11.399999999999999","0","Chevrolet Monte Carlo SS"
"Cory Canzone","13","2","12","ST-3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW e36"
"victor vilece","14","1","410","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
