"Event ID","Event Name","Started At","Ended At"
"2147483794-20140726","EMRA - NJMP Lightning 7/26/2014","2014-07-26 13:00:00 UTC","2014-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","EMRA","1073742589","Blue/Sprint 2","Qualifying","2014-07-26 15:10:00 UTC","2014-07-26 15:26:48 UTC","FINAL","9","https://racehero.io/events/njmp-lightning-7-26-2014/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cory Canzone","1","1","12","ST-3","7","3","","","","0","7","781.887","7","77.316","88.468","61.236","13.299999999999999","0","BMW e36"
"Tom Otis","2","1","891","ST-2","12","","","","1.181","0","7","740.941","6","78.497","87.137","64.621","13.299999999999999","0","Ford Mustang 4.6L32v"
"Binish Bulsara","3","2","42","ST-3","2","1","","","2.502","-2 Laps","9","765.636","9","79.818","85.695","80.404","17.099999999999998","0","Mini Cooper S"
"Vic Ensalata","4","2","32","ST-2","6","1","","","3.567","42.589","8","783.53","8","80.883","84.567","69.838","15.2","0","Chevrolet Corvette Z06"
"glen ditta","5","1","70","ST-4","9","1","","","4.385","0","8","751.338","8","81.701","83.72","72.83","15.2","0","Honda crxsi"
"William Hallinan","6","3","28","ST-2","11","2","","","5.342","40.035","8","780.976","7","82.658","82.751","70.066","15.2","0","Ford mustang"
"lee miller","7","3","9","ST-3","3","2","","","6.365","0 Laps","7","667.318","7","83.681","81.739","71.75","13.299999999999999","0","Mazda Rx7"
"Christopher Gomes","8","1","36","ST-5","5","1","","","6.809","0","8","800.38","8","84.125","81.308","68.368","15.2","0","Honda civic"
"","9","1","71","","1","1","","","6.991","0","7","760.511","5","84.307","81.132","62.958","13.299999999999999","0","68 Corvette"
"lawrence canzone","10","1","190","ST-7","10","1","","","7.935","0","8","793.208","8","85.251","80.234","68.986","15.2","0","BMW 325es"
"Paul Vance","11","1","79","ST-6","4","1","","","11.529","0","8","743.956","8","88.845","76.988","73.553","15.2","0","Honda civic"
"Charles Davis","12","2","669","ST-5","8","2","","","12.166","15.78","8","816.16","6","89.482","76.44","67.046","15.2","0","Datsun 280z"
"James Reilly","13","4","89","ST-2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
"Alex Davis","14","3","666","ST-5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 280z"
