"Event ID","Event Name","Started At","Ended At"
"2147483794-20140726","EMRA - NJMP Lightning 7/26/2014","2014-07-26 13:00:00 UTC","2014-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","EMRA","1073742591","Blue/Sprint Race 3","Race","2014-07-26 18:00:00 UTC","2014-07-26 18:26:13 UTC","FINAL","12","https://racehero.io/events/njmp-lightning-7-26-2014/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"CHRIS LALL","1","1","58","ST-1","9","1","","","","0","12","933.161","10","73.693","92.817","87.959","22.799999999999997","0","Mazda MIATA ROTARY"
"Cory Canzone","2","1","12","ST-3","1","1","","","1.330","0","12","934.491","10","76.595","89.301","87.834","22.799999999999997","0","BMW e36"
"Tom Otis","3","1","891","ST-2","4","1","","","12.953","0","12","946.114","12","75.003","91.196","86.755","22.799999999999997","0","Ford Mustang 4.6L32v"
"RICHIE COX","4","2","58","ST-2","12","3","","","13.486","0.533","12","946.647","9","74.184","92.203","86.706","22.799999999999997","0","Chevrolet CORVETTE"
"Binish Bulsara","5","2","42","ST-3","2","2","","","44.112","42.782","12","977.273","7","79.601","85.929","83.989","22.799999999999997","0","Mini Cooper S"
"Christopher Gomes","6","1","36","ST-5","8","1","","","47.271","0","12","980.432","12","77.674","88.06","83.718","22.799999999999997","0","Honda civic"
"Vic Ensalata","7","3","32","ST-2","10","2","","","49.015","36.062","12","982.176","11","77.595","88.15","83.57","22.799999999999997","0","Chevrolet Corvette Z06"
"glen ditta","8","1","70","ST-4","6","1","","","1:12.109","0","12","1005.27","10","81.28","84.154","81.65","22.799999999999997","0","Honda crxsi"
"lawrence canzone","9","1","190","ST-7","5","1","","","1 Lap","0","11","937.967","7","83.378","82.036","80.216","20.9","0","BMW 325es"
"Paul Vance","10","1","79","ST-6","7","1","","","1 Lap","0","11","941.798","11","82.82","82.589","79.89","20.9","0","Honda civic"
"Charles Davis","11","2","669","ST-5","11","2","","","1 Lap","31.652","11","1012.084","11","87.912","77.805","74.342","20.9","0","Datsun 280z"
"lee miller","12","3","9","ST-3","13","","","","2 Laps","16.347","10","950.838","9","79.196","86.368","71.937","19.0","0","Mazda Rx7"
"","13","1","71","","3","1","","","5 Laps","0","7","626.741","1","84.088","81.343","76.395","13.299999999999999","0","68 Corvette"
"Oscar Pacheco","14","1","29","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen formula ford"
"anthony caracappa","15","2","29","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","zink z10c"
"Andrew Stoeckert","16","3","17","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink"
