"Event ID","Event Name","Started At","Ended At"
"355-1314-2147483846-20181208","GRAND FINAL KEJURDA GTX/MX IMI ACEH 2018","2018-12-08 08:05:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1314","SIRKUIT AMX LAMNYONG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","GTX09 - MODIFIKASI CAMPURAN OPEN","1073742459","PENYISIHAN B","Race","2018-12-08 10:00:00 UTC","2018-12-08 10:07:27 UTC","FINAL","4","https://racehero.io/events/grand-final-kejurda-gtx-mx-imi-aceh-2018/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. FAUZI NADHIFA","1","1","23","GTX09","1","","","","","0","4","373.819","2","88.311","57.071","53.93","5.6","0","SUMATERA UTARA","BMI 338 MX TEAM","-"
"ADAM GIFARI","2","2","708","GTX09","2","","","","0.516","0.516","4","374.335","2","91.561","55.045","53.856","5.6","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","-"
"T.M. IRVAN","3","3","86","GTX09","4","","","","0.982","0.982","4","374.801","2","91.808","54.897","53.789","5.6","0","BANDA ACEH","BMI 338 MX TEAM","-"
"ASRI HADI","4","4","29","GTX09","5","","","","1.655","1.655","4","375.474","2","91.903","54.84","53.692","5.6","0","BANDA ACEH","CAHROAD PT. SABENA HONDA","-"
"JOKO R.H.","5","5","121","GTX09","6","","","","7.876","7.876","4","381.695","2","92.568","54.446","52.817","5.6","0","SUMATERA UTARA","RANI 107 SERVICE","KAWASAKI"
"D'COCO","6","6","333","GTX09","3","","","","13.851","13.851","4","387.67","2","93.282","54.03","52.003","5.6","0","SUMATERA UTARA","CV. TMS SPR RACING","-"
"VIKO","7","7","525","GTX09","7","","","","16.326","16.326","4","390.145","3","96.738","52.099","51.673","5.6","0","PIDIE","SURYADI TEAM","-"
"DEK BUL","8","8","4A","GTX09","9","","","","25.922","25.922","4","399.741","3","97.289","51.804","50.433","5.6","0","BANDA ACEH","KARTIKA RIAS ULEE KARENG","-"
"YASSIR","9","9","55","GTX09","8","","","","56.791","56.791","4","430.61","3","95.563","52.74","46.817","5.6","0","BANDA ACEH","333 MX 161","-"
"ANDIKA SAPUTRA","10","10","232","GTX09","10","","","","57.849","57.849","4","431.668","3","104.079","48.425","46.703","5.6","0","NAGAN RAYA","CV. SEMOGA JAYA","KAWASAKI"
"ZAINUDDIN","11","11","81","GTX09","11","","","","1:01.077","1:01.077","4","434.896","4","106.124","47.492","46.356","5.6","0","BENER MERIAH","REVI JEPARA","-"
"MULKI","12","12","137","GTX09","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","IMTA","KAWASAKI"
