"Event ID","Event Name","Started At","Ended At"
"355-1314-2147483846-20181208","GRAND FINAL KEJURDA GTX/MX IMI ACEH 2018","2018-12-08 08:05:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1314","SIRKUIT AMX LAMNYONG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","GTX04 - BEBEK 4T 125CC MODIFIKASI JUNIOR","1073742417","MOTO-2","Race","2018-12-09 08:15:00 UTC","2018-12-09 08:29:08 UTC","FINAL","8","https://racehero.io/events/grand-final-kejurda-gtx-mx-imi-aceh-2018/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RUHDIAN RIZKI","1","1","501","GTX04","3","","","","","0","8","739.057","3","89.32","56.426","54.556","11.2","0","BENER MERIAH","UD. BUAH NANGGROE","YAMAHA"
"T.M. IRVAN","2","2","86","GTX04","1","","","","1.363","1.363","8","740.42","8","90.246","55.847","54.456","11.2","0","BANDA ACEH","BMI 338 MX TEAM","-"
"GIAT S.","3","3","130","GTX04","4","","","","17.090","17.09","8","756.147","7","92.127","54.707","53.323","11.2","0","SUMATERA UTARA","SEKOL KUNYIT MX TEAM","YAMAHA"
"M. KHADAFI","4","4","98","GTX04","2","","","","24.392","24.392","8","763.449","3","89.488","56.32","52.813","11.2","0","BIREUEN","SONIC PULSA RT KORWIL IMI BIREUEN","YAMAHA"
"AAN ARIWIBOWO","5","5","25","GTX04","6","","","","46.009","46.009","8","785.066","3","95.428","52.815","51.359","11.2","0","ACEH SINGKIL","AMS TOKO MAS FAJAR SIDIQ","YAMAHA"
"FERDINANDUS","6","6","37","GTX04","5","","","","1:19.643","1:19.643","8","818.7","3","95.165","52.961","49.249","11.2","0","SUMATERA UTARA","M2N RACING TEAM","YAMAHA"
"RASADA S.","7","7","18","GTX04","8","","","","DNF","1 Lap","7","684.683","3","92.825","54.296","51.527","9.8","0","ACEH TENGAH","TKJ KOPI","YAMAHA"
"RENDRA DARVIANSYAH","8","8","72","GTX04","7","","","","DNF","3 Laps","5","488.867","4","94.022","53.604","51.548","7.0","0","ACEH BESAR","RRC BEKANGDAM MASKHADOF BRH","-"
"YUKI T.","9","9","88","GTX04","9","","","","DNF","7 Laps","1","104.937","0","0.0","0.0","48.029","1.4","0","BANDA ACEH","RMC BANDA ACEH","-"
"YOGA RAHMAWAN","10","10","888","GTX04","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","BELI RACING TEAM","YAMAHA"
"GIE RISKI","11","11","913","GTX04","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","TEAM 59 BY ALANJAYA","YAMAHA"
"AIDIL PURNANDA","12","12","194","GTX04","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","AYAM RACING TEAM KORWIL IMI BIREUEN","YAMAHA"
