"Event ID","Event Name","Started At","Ended At"
"355-1314-2147483846-20181208","GRAND FINAL KEJURDA GTX/MX IMI ACEH 2018","2018-12-08 08:05:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1314","SIRKUIT AMX LAMNYONG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","GTX12 - EKSEKUTIF 40+ 150CC S.D. 250CC NON BU OPEN","1073742433","FINAL","Race","2018-12-09 04:40:00 UTC","2018-12-09 04:46:16 UTC","FINAL","3","https://racehero.io/events/grand-final-kejurda-gtx-mx-imi-aceh-2018/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. SYUHADA","1","1","4","GTX12","1","","","","","0","3","303.78","2","100.723","50.038","49.773","4.2","0","BANDA ACEH","BNN BANDA ACEH","-"
"HERI JB","2","2","111","GTX12","2","","","","3.924","3.924","3","307.704","2","102.685","49.082","49.138","4.2","0","BANDA ACEH","RAON PT. SABENA HONDA","HONDA"
"MORE","3","3","23A","GTX12","3","","","","8.148","8.148","3","311.928","2","101.092","49.856","48.473","4.2","0","BANDA ACEH","IMTA","HONDA"
"MUS MULIADI","4","4","787","GTX12","6","","","","12.642","12.642","3","316.422","3","102.358","49.239","47.784","4.2","0","ACEH BARAT","AMS","SUZUKI"
"ANDA K.","5","5","474","GTX12","5","","","","13.051","13.051","3","316.831","2","103.431","48.728","47.723","4.2","0","BANDA ACEH","KREH KROH RACING","HONDA"
"MAN D.","6","6","18A","GTX12","4","","","","20.107","20.107","3","323.887","3","108.252","46.558","46.683","4.2","0","BANDA ACEH","MDR","-"
"DENI","7","7","74","GTX12","7","","","","24.360","24.36","3","328.14","2","106.05","47.525","46.078","4.2","0","SUMATERA UTARA","IMTA","KAWASAKI"
"RIDWAN X","8","8","148","GTX12","8","","","","32.870","32.87","3","336.65","2","110.047","45.799","44.913","4.2","0","PIDIE","SABENA GRONG-GRONG","-"
"BAAM","9","9","51","GTX12","9","","","","39.290","39.29","3","343.07","2","111.926","45.03","44.073","4.2","0","BANDA ACEH","-","-"
"SARNO","10","10","36A","GTX12","10","","","","50.942","50.942","3","354.722","2","112.133","44.947","42.625","4.2","0"
"FAUZI AMIKI","11","11","105","GTX12","11","","","","2 Laps","1:06.91","1","370.69","0","0.0","0.0","13.596","1.4","0","ACEH BESAR","DMC","-"
"MASTHREE","12","12","100","GTX12","12","","","","DNF","1 Lap","2","267.841","2","128.888","39.104","37.634","2.8","0","BANDA ACEH","KMS THREEPROJECT","-"
"AMAT K.","13","13","12","GTX12","13","","","","DNF","2 Laps","1","153.294","0","0.0","0.0","32.878","1.4","0","BANDA ACEH","RAON","-"
