"Event ID","Event Name","Started At","Ended At"
"355-1314-2147483846-20181208","GRAND FINAL KEJURDA GTX/MX IMI ACEH 2018","2018-12-08 08:05:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1314","SIRKUIT AMX LAMNYONG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","GTX01 - BEBEK 4T 110CC STANDAR PEMULA","1073742412","FINAL","Race","2018-12-09 02:35:00 UTC","2018-12-09 02:46:03 UTC","FINAL","6","https://racehero.io/events/grand-final-kejurda-gtx-mx-imi-aceh-2018/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"DONI K.","1","1","160","GTX01","1","","","","","0","6","578.569","3","94.927","53.093","52.267","8.4","0","SUMATERA UTARA","SEKOL KUNYIT MX TEAM","YAMAHA"
"JUANG P.","2","2","222","GTX01","2","","","","18.468","18.468","6","597.037","4","96.184","52.4","50.65","8.4","0","ACEH BESAR","KMS THREEPROJECT","-"
"UDAYBILLAH","3","3","1","GTX01","4","","","","28.132","28.132","6","606.701","4","96.166","52.409","49.843","8.4","0","BIREUEN","PAK KUM FUZA MOTOR BIREUEN","-"
"FARHAN","4","4","544","GTX01","3","","","","34.752","34.752","6","613.321","3","96.569","52.191","49.305","8.4","0","BIREUEN","ABIBEN MOTOR","-"
"SUKRAN IRFANDI","5","5","191","GTX01","8","","","","37.529","37.529","6","616.098","4","97.504","51.69","49.083","8.4","0","BENER MERIAH","UD. BUAH NANGGROE","-"
"SANDIKA TARUNA","6","6","279","GTX01","6","","","","1:16.607","1:16.607","6","655.176","4","101.704","49.556","46.156","8.4","0","ACEH TIMUR","HARAPAN BUNDA RACING TEAM","-"
"FAIRUZ","7","7","146","GTX01","7","","","","1:17.599","1:17.599","6","656.168","2","103.554","48.67","46.086","8.4","0","BANDA ACEH","HONDA ULEE KARENG BO2T MEULABOH"
"REVI ZR","8","8","80","GTX01","5","","","","1 Lap","10.927","5","589.496","2","107.176","47.025","42.748","7.0","0","ACEH BESAR","REVI JEPARA","-"
"MUHAMMAD RIZKI","9","9","2","GTX01","9","","","","1 Lap","1:21.784","5","660.353","2","105.229","47.896","38.161","7.0","0","ACEH UTARA","CUTER MOTOR KRUENG GEUKUH","-"
"RAJA K.","10","10","26","GTX01","10","","","","DNF","5 Laps","1","184.639","0","0.0","0.0","27.297","1.4","0","BIREUEN","KASEM FUZA MOTOR BIREUEN","-"
"RYAN M.","11","11","165","GTX01","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","KMS THREEPROJECT","-"
