"Event ID","Event Name","Started At","Ended At"
"355-1314-2147483846-20181208","GRAND FINAL KEJURDA GTX/MX IMI ACEH 2018","2018-12-08 08:05:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1314","SIRKUIT AMX LAMNYONG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","GTX10 - MX 65CC OPEN","1073742429","MOTO-1","Race","2018-12-09 04:20:00 UTC","2018-12-09 04:27:40 UTC","FINAL","7","https://racehero.io/events/grand-final-kejurda-gtx-mx-imi-aceh-2018/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. SYAUQI","1","1","70","GTX10","1","","","","","0","7","705.293","2","98.092","51.38","50.022","9.8","0","BANDA ACEH","RAON DPC DEMOKRAT PIDIE PIDIE JAYA","KTM"
"AQSA RAMADHAN","2","2","7C","GTX10","2","","","","44.561","44.561","7","749.854","7","106.182","47.466","47.049","9.8","0","LHOKSEUMAWE","BENGKUANG RACING TEAM","-"
"ZIYAS","3","3","183","GTX10","6","","","","1:02.820","1:02.82","7","768.113","4","105.162","47.926","45.931","9.8","0","SUMATERA UTARA","IMTA","-"
"M. MAHFUD","4","4","167","GTX10","5","","","","1:45.198","1:45.198","7","810.491","6","111.53","45.19","43.529","9.8","0","NAGAN RAYA","IMTA","KTM"
"DIO","5","5","14","GTX10","3","","","","2:13.041","2:13.041","7","838.334","4","114.306","44.092","42.083","9.8","0","SUMATERA UTARA","IMTA","-"
"M. GHOOSSAN","6","6","511","GTX10","4","","","","1 Lap","26.994","6","732.287","3","114.355","44.073","41.295","8.4","0","ACEH BESAR","KMS THREEPROJECT AGOES MARLEY","-"
"GILANG PRATAMA","7","7","3","GTX10","7","","","","1 Lap","3:28.901","6","914.194","2","128.054","39.358","33.078","8.4","0","ACEH BARAT DAYA","171 RACING TEAM","0"
"JUAN KHADAFI","8","8","148A","GTX10","8","","","","2 Laps","52.893","5","758.186","2","146.983","34.29","33.237","7.0","0","PIDIE","SABENA GRONG GRONG","-"
"RAJA","9","9","2A","GTX10","9","","","","2 Laps","1:52.363","5","817.656","5","159.573","31.584","30.82","7.0","0","LHOKSEUMAWE","BENGKUANG RACING TEAM","-"
"REVI ZR","10","10","80","GTX10","10","","","","DNF","5 Laps","2","266.092","2","130.531","38.612","37.882","2.8","0","ACEH BESAR","REVI JEPARA","HONDA"
