"Event ID","Event Name","Started At","Ended At"
"355-1314-2147483846-20181208","GRAND FINAL KEJURDA GTX/MX IMI ACEH 2018","2018-12-08 08:05:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1314","SIRKUIT AMX LAMNYONG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","GTX04 - BEBEK 4T 125CC MODIFIKASI JUNIOR","1073742416","MOTO-1","Race","2018-12-09 02:50:00 UTC","2018-12-09 03:03:55 UTC","FINAL","8","https://racehero.io/events/grand-final-kejurda-gtx-mx-imi-aceh-2018/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. KHADAFI","1","1","98","GTX04","1","","","","","0","8","721.514","3","88.911","56.686","55.882","11.2","0","BIREUEN","SONIC PULSA RT KORWIL IMI BIREUEN","YAMAHA"
"RASADA S.","2","2","18","GTX04","3","","","","42.285","42.285","8","763.799","5","89.805","56.122","52.789","11.2","0","ACEH TENGAH","TKJ KOPI","YAMAHA"
"GIAT S.","3","3","130","GTX04","2","","","","1:16.994","1:16.994","8","798.508","3","90.798","55.508","50.494","11.2","0","SUMATERA UTARA","SEKOL KUNYIT MX TEAM","YAMAHA"
"FERDINANDUS","4","4","37","GTX04","4","","","","1:36.464","1:36.464","8","817.978","3","96.968","51.976","49.292","11.2","0","SUMATERA UTARA","M2N RACING TEAM","YAMAHA"
"T.M. IRVAN","5","5","86","GTX04","5","","","","1 Lap","6.825","7","728.339","2","87.865","57.361","48.439","9.8","0","BANDA ACEH","BMI 338 MX TEAM","-"
"GIE RISKI","6","6","913","GTX04","8","","","","DNF","3 Laps","5","461.711","2","90.001","55.999","54.58","7.0","0","ACEH TENGAH","TEAM 59 BY ALANJAYA","YAMAHA"
"YOGA RAHMAWAN","7","7","888","GTX04","10","","","","DNF","3 Laps","5","508.589","4","98.818","51.003","49.549","7.0","0","NAGAN RAYA","BELI RACING TEAM","YAMAHA"
"AAN ARIWIBOWO","8","8","25","GTX04","9","","","","DNF","4 Laps","4","379.925","4","90.613","55.621","53.063","5.6","0","ACEH SINGKIL","AMS TOKO MAS FAJAR SIDIQ","YAMAHA"
"RUHDIAN RIZKI","9","9","501","GTX04","7","","","","DNF","5 Laps","3","271.137","3","88.62","56.872","55.765","4.2","0","BENER MERIAH","UD. BUAH NANGGROE","YAMAHA"
"RENDRA DARVIANSYAH","10","10","72","GTX04","6","","","","DNF","7 Laps","1","91.664","0","0.0","0.0","54.983","1.4","0","ACEH BESAR","RRC BEKANGDAM MASKHADOF BRH","-"
"AIDIL PURNANDA","11","11","194","GTX04","11","","","","DNF","7 Laps","1","110.801","0","0.0","0.0","45.487","1.4","0","BIREUEN","AYAM RACING TEAM KORWIL IMI BIREUEN","YAMAHA"
"YUKI T.","12","12","88","GTX04","12","","","","DNF","7 Laps","1","142.83","0","0.0","0.0","35.287","1.4","0","BANDA ACEH","RMC BANDA ACEH","-"
